Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,5,1,24,94,2020-10-18,94,2020-10-18
2,up,Hoobastank,The Reason,26,2,3,,,,
3,down,AC/DC,Thunderstruck,1,1,80,70,2019-11-17,63,2019-12-08
4,down,Queen,Bohemian Rhapsody,2,1,80,,,,
5,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,13,1,80,,,,
6,down,Disturbed,The Sound of Silence,4,1,80,,,,
7,up,Journey,Don't Stop Believin',17,1,80,,,,
8,up,4 Non Blondes,What's Up?,16,3,80,,,,
9,down,Metallica,Nothing Else Matters,8,3,80,,,,
10,down,Metallica,Enter Sandman,3,1,80,,,,
11,up,Fleetwood Mac,The Chain,33,2,78,,,,
12,up,Huey Lewis & The News,The Power of Love,48,12,3,,,,
13,up,Sabaton,Defence of Moscow,15,13,2,,,,
14,up,AC/DC,Highway to Hell,20,8,79,,,,
15,down,Fleetwood Mac,Dreams,7,1,67,,,,
16,up,The Goo Goo Dolls,Iris,55,1,46,,,,
17,up,AC/DC,Back In Black,23,7,80,,,,
18,-,The Tea Party,Summertime,-,18,1,,,,
19,down,AC/DC,You Shook Me All Night Long,10,4,80,,,,
20,up,The Human League,Don't You Want Me (Remastered),41,20,3,,,,
21,-,Arthur Gunn,Save Me Now,-,21,1,,,,
22,down,Queen,Another One Bites the Dust,21,8,68,,,,
23,-,Beth Orton,Ooh Child (Alternate Version),-,23,1,,,,
24,down,Queen,We Will Rock You,9,2,80,,,,
25,up,Bryan Adams,Summer Of '69,36,2,79,,,,
26,up,Weezer,Island In the Sun,45,5,19,,,,
27,-,Pat Benatar,We Belong,-,27,4,,,,
28,up,The Four Seasons,"December, 1963 (Oh, What a Night)",56,26,2,,,,
29,up,Metallica,The Unforgiven,35,10,69,,,,
30,-,3 Doors Down,Here Without You,-,4,26,,,,
31,up,Evanescence,Bring Me To Life,54,1,69,,,,
32,down,Eagles,Hotel California,22,7,79,,,,
33,down,Creedence Clearwater Revival,Fortunate Son,32,13,50,,,,
34,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,80,22,55,,,,
35,down,Phil Collins,In the Air Tonight,11,1,71,,,,
36,down,The Beatles,Here Comes the Sun (2019 Mix),29,9,33,,,,
37,up,Sinéad O'Connor,Nothing Compares 2 U,90,22,21,,,,
38,-,Aerosmith,Sweet Emotion,-,38,4,,,,
39,-,The Sheepdogs,Keep on Loving You,-,22,2,,,,
40,up,Survivor,Eye of the Tiger,61,8,72,,,,
41,-,Lynyrd Skynyrd,Simple Man,-,13,17,,,,
42,-,Fleetwood Mac,Gold Dust Woman,-,42,3,,,,
43,up,Creedence Clearwater Revival,Bad Moon Rising,57,5,66,,,,
44,down,Five Finger Death Punch,Darkness Settles In,18,18,4,,,,
45,down,The Cranberries,Zombie,12,2,77,,,,
46,-,The Offspring,Gone Away,-,2,4,,,,
47,down,Kid Rock,Picture (feat. Sheryl Crow),24,9,66,,,,
48,-,Hanson,Annalie,-,48,1,,,,
49,-,Steven Wilson,ANYONE BUT ME,-,49,1,,,,
50,up,JJ Wilde,Mercy,89,25,8,,,,
51,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),65,40,23,,,,
52,up,Guns N' Roses,Sweet Child O' Mine,53,2,78,,,,
53,up,The Fray,How to Save a Life,59,9,20,,,,
54,-,Crowded House,Playing With Fire,-,54,1,,,,
55,-,Counting Crows,Mr. Jones,-,4,23,,,,
56,-,Electric Light Orchestra,Don't Bring Me Down,-,9,12,,,,
57,down,Queen,I Want To Break Free,14,5,64,,,,
58,-,Fleetwood Mac,Go Your Own Way,-,12,5,,,,
59,down,Frankie Valli,Can't Take My Eyes Off You,44,10,4,,,,
60,-,ATOMIK TRAIN,Playground,-,60,1,,,,
61,down,The Pretty Reckless,And So It Went (feat. Tom Morello),42,12,13,,,,
62,-,The Wallflowers,One Headlight,-,4,15,,,,
63,-,Rage Against the Machine,Killing In the Name,-,1,42,,,,
64,down,The Offspring,Let The Bad Times Roll,28,1,12,,,,
65,-,Nickelback,Photograph,-,24,10,,,,
66,down,Metallica,One (Remastered),50,21,45,,,,
67,up,3 Doors Down,Kryptonite,70,3,54,,,,
68,-,Bon Jovi,Wanted Dead or Alive,-,35,8,,,,
69,-,Rammstein,Du hast,-,23,10,,,,
70,up,Tom Petty,Free Fallin',100,10,24,,,,
71,-,Rod Stewart,Forever Young,-,6,22,,,,
72,-,Tom Petty,I Won't Back Down,-,9,10,,,,
73,-,Neil Young,Heart of Gold,-,4,19,,,,
74,-,Walk Off the Earth,Eye of the Tiger,-,74,1,,,,
75,down,Kid Rock,All Summer Long,47,14,43,,,,
76,-,Daughtry,It's Not Over,-,34,2,,,,
77,-,Redbone,Come and Get Your Love,-,12,12,,,,
78,-,Jordan Matthew Young,Gold Dust Woman (The Voice Performance),-,78,1,,,,
79,-,Toto,Africa,-,7,71,,,,
80,down,Queen,We Are the Champions,37,10,59,,,,
81,down,Fleetwood Mac,Landslide,71,7,43,,,,
82,-,Queen,Fat Bottomed Girls (Single Version),-,46,12,,,,
83,down,Whitesnake,Here I Go Again,74,74,5,,,,
84,-,Everlast,What It's Like,-,21,9,,,,
85,up,System Of A Down,Chop Suey!,96,28,6,,,,
86,-,Whitesnake,Here I Go Again '87,-,54,9,,,,
87,-,Daughtry,Heavy Is The Crown,-,38,5,,,,
88,-,Pete Mroz,We Belong (The Voice Performance),-,88,1,,,,
89,-,The Trews,I Wanna Play,-,13,3,,,,
90,-,Gerry Rafferty,Baker Street,-,36,1,,,,
91,-,Lynyrd Skynyrd,Sweet Home Alabama,-,2,34,,,,
92,down,The Animals,The House of the Rising Sun,60,1,60,,,,
93,down,Nickelback,Rockstar,68,12,56,,,,
94,down,Guns N' Roses,November Rain,46,23,54,,,,
95,-,Elvis Presley,Can't Help Falling In Love,-,12,15,,,,
96,down,Michael Andrews,Mad World (feat. Gary Jules),6,6,15,,,,
97,-,Metallica,Wherever I May Roam,-,62,2,,,,
98,-,Nickelback,Burn It to the Ground,-,9,43,,,,
99,down,Bon Jovi,Livin' On a Prayer,43,6,62,,,,
100,down,Don Mclean,American Pie,75,2,33,,,,
