Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TALK,Run Away to Mars,3,1,11,,,,
2,down,Nickelback,She Keeps Me Up,1,1,4,,,,
3,down,Nickelback,San Quentin,2,2,4,,,,
4,up,Jelly Roll,Son Of A Sinner,4,1,14,,,,
5,-,Godsmack,Surrender,-,5,1,,,,
6,up,Disturbed,The Sound of Silence,12,1,151,,,,
7,up,Disturbed,Unstoppable,35,7,2,,,,
8,up,Journey,Don't Stop Believin',10,1,151,,,,
9,down,Everybody Loves an Outlaw,I See Red,7,1,32,,,,
10,down,AC/DC,Thunderstruck,9,1,151,70,2019-11-17,63,2019-12-08
11,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,19,1,151,,,,
12,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),5,1,14,,,,
13,down,Ghost,Mary on a Cross,6,6,8,,,,
14,up,Creedence Clearwater Revival,Bad Moon Rising,46,5,128,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,8,2,149,,,,
16,up,Metallica,Enter Sandman,18,1,151,,,,
17,up,4 Non Blondes,What's Up?,43,3,151,,,,
18,up,Creedence Clearwater Revival,Fortunate Son,22,13,104,,,,
19,down,Nickelback,Burn It to the Ground,16,9,87,,,,
20,up,Metallica,Nothing Else Matters,29,3,146,,,,
21,-,Toto,Africa,-,7,115,,,,
22,-,HARDY,Jack,-,9,1,,,,
23,-,Polyphia,Ego Death (feat. Steve Vai),-,23,1,,,,
24,down,AC/DC,You Shook Me All Night Long,15,4,149,,,,
25,down,AC/DC,Back In Black,23,7,147,,,,
26,down,Fleetwood Mac,Everywhere,17,2,19,,,,
27,-,The Animals,The House of the Rising Sun,-,1,120,,,,
28,up,Stevie Nicks,For What It's Worth,34,28,2,,,,
29,-,Rage Against the Machine,Killing In the Name,-,1,83,,,,
30,up,Creedence Clearwater Revival,Proud Mary,40,30,39,,,,
31,-,Disturbed,Down With the Sickness,-,18,69,,,,
32,up,Elvis Presley,Suspicious Minds,38,8,21,,,,
33,-,Sabaton,Father,-,33,1,,,,
34,down,Queen,Bohemian Rhapsody,11,1,149,,,,
35,down,Ghost,Call Me Little Sunshine,21,8,30,,,,
36,-,Bruce Springsteen,Do I Love You (Indeed I Do),-,17,1,,,,
37,down,Eagles,Hotel California,13,7,145,,,,
38,up,Bryan Adams,Summer Of '69,45,2,144,,,,
39,down,Survivor,Eye of the Tiger,24,8,117,,,,
40,up,The Outfield,Your Love,54,4,34,,,,
41,down,AC/DC,Highway to Hell,32,8,145,,,,
42,down,Guns N' Roses,Welcome to the Jungle,25,9,72,,,,
43,down,The Goo Goo Dolls,Iris,20,1,97,,,,
44,down,Evanescence,Bring Me To Life,27,1,135,,,,
45,down,Metallica,Master of Puppets (Remastered),30,1,23,,,,
46,down,Guns N' Roses,Paradise City,41,16,58,,,,
47,-,Slipknot,Warranty,-,47,1,,,,
48,-,Slipknot,Hivemind,-,48,1,,,,
49,-,Suzi Quatro,She's in Love with You,-,2,1,,,,
50,up,Billy Idol,Rebel Like You,63,50,2,,,,
51,-,Lorna Shore,"Pain Remains II: After All I've Done, I'll Disappear",-,51,1,,,,
52,up,Concrete Blonde,Joey,84,1,31,,,,
53,up,Fleetwood Mac,The Chain,78,2,138,,,,
54,down,Meredith Brooks,Bitch,28,28,5,,,,
55,up,Guns N' Roses,November Rain,58,23,94,,,,
56,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],36,7,27,,,,
57,up,The Killers,Mr. Brightside,73,9,69,,,,
58,down,Queen,We Will Rock You,33,2,147,,,,
59,up,Fleetwood Mac,Dreams,59,1,130,,,,
60,up,Toto,Hold the Line,72,53,5,,,,
61,down,Bon Jovi,Livin' On a Prayer,49,6,121,,,,
62,up,The Proclaimers,I'm Gonna Be (500 Miles),85,5,105,,,,
63,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",64,20,78,,,,
64,-,Kiss,I Was Made for Lovin' You,-,7,55,,,,
65,up,Creedence Clearwater Revival,Down On the Corner,80,8,26,,,,
66,down,The Cranberries,Zombie,37,2,143,,,,
67,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,1,34,,,,
68,-,Metallica,One (Remastered),-,21,76,,,,
69,-,Bush,Glycerine (Remastered),-,53,8,,,,
70,-,Metallica,For Whom the Bell Tolls,-,23,39,,,,
71,up,Pink Floyd,Wish You Were Here,93,7,128,,,,
72,-,Phil Collins,In the Air Tonight,-,1,124,,,,
73,-,Greta Van Fleet,Safari Song,-,70,2,,,,
74,down,Nickelback,Rockstar,39,12,100,,,,
75,-,AC/DC,Hells Bells,-,22,96,,,,
76,-,The Doobie Brothers,Listen to the Music,-,22,12,,,,
77,-,Belinda Carlisle,Heaven Is a Place On Earth (Live),-,77,2,,,,
78,down,The Fray,How to Save a Life,53,9,38,,,,
79,-,Counting Crows,Mr. Jones,-,4,52,,,,
80,-,LINKIN PARK,Numb,-,2,59,,,,
81,-,3 Doors Down,Kryptonite,-,3,94,,,,
82,-,Metallica,Enter Sandman,-,74,4,,,,
83,-,Tom Petty,I Won't Back Down,-,9,27,,,,
84,-,Queen,Under Pressure (feat. David Bowie),-,9,59,,,,
85,-,Rob Zombie,Dragula,-,8,16,,,,
86,down,Nickelback,How You Remind Me,50,2,12,,,,
87,-,Papa Roach,Last Resort,-,26,20,,,,
88,up,LINKIN PARK,What I've Done,100,32,24,,,,
89,-,Audioslave,Like a Stone,-,36,13,,,,
90,up,Nickelback,Far Away,99,34,13,,,,
91,-,Michael Andrews,Mad World (feat. Gary Jules),-,6,32,,,,
92,-,Creedence Clearwater Revival,Up Around the Bend,-,92,1,,,,
93,-,The Killers,When You Were Young,-,32,8,,,,
94,-,Creedence Clearwater Revival,The Midnight Special,-,94,1,,,,
95,-,LINKIN PARK,Bleed It Out,-,52,5,,,,
96,-,Ghost,Spillways,-,96,1,,,,
97,-,Lynyrd Skynyrd,Free Bird,-,11,28,,,,
98,-,The Rolling Stones,Gimme Shelter,-,17,15,,,,
99,-,Queen,We Are the Champions,-,10,101,,,,
100,-,Ozzy Osbourne,Crazy Train,-,17,65,,,,
