Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Goo Goo Dolls,Iris,1,1,166,,,,
2,up,Nickelback,How You Remind Me,3,2,26,,,,
3,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,2,1,41,,,,
4,up,Disturbed,The Sound of Silence,4,1,227,,,,
5,up,AC/DC,Thunderstruck,9,1,227,70,2019-11-17,63,2019-12-08
6,-,Rod Stewart,Forever Young,-,6,87,,,,
7,down,TALK,Run Away to Mars,5,1,87,,,,
8,-,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),-,8,1,,,,
9,up,Chicago,Hard to Say I'm Sorry / Get Away,10,7,19,,,,
10,-,Bon Jovi,Legendary,-,2,1,,,,
11,up,Metallica,Enter Sandman,12,1,227,,,,
12,up,Journey,Don't Stop Believin',14,1,227,,,,
13,up,America,A Horse With No Name,21,10,10,,,,
14,down,Tom Petty,You Don't Know How It Feels,6,6,11,,,,
15,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,43,1,226,,,,
16,up,The Cranberries,Zombie,29,2,216,,,,
17,up,David Bowie,Modern Love (Single Version),53,17,4,,,,
18,up,Bon Jovi,You Give Love a Bad Name,18,4,38,,,,
19,up,The Goo Goo Dolls,Name,32,19,4,,,,
20,down,Metallica,Nothing Else Matters,13,3,222,,,,
21,down,4 Non Blondes,What's Up?,19,3,227,,,,
22,up,Eagles,Hotel California,25,7,215,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,28,2,222,,,,
24,up,The Black Crowes,Wanting and Waiting,84,9,6,,,,
25,-,Neil Young,Heart of Gold,-,4,50,,,,
26,-,Tenacious D,...Baby One More Time (from Kung Fu Panda 4),-,26,1,,,,
27,down,Toto,Africa,7,7,167,,,,
28,-,The Cars,Drive,-,13,16,,,,
29,down,Papa Roach,Leave a Light On,16,8,24,,,,
30,-,Neil Young,Old Man,-,21,23,,,,
31,down,Starship,Nothing's Gonna Stop Us Now,8,2,107,,,,
32,down,Shinedown,A Symptom Of Being Human,15,6,32,,,,
33,down,AC/DC,Back In Black,20,7,218,,,,
34,-,LINKIN PARK,What I've Done,-,32,33,,,,
35,down,Survivor,Eye of the Tiger,24,8,184,,,,
36,-,Neil Young,Rockin' in the Free World,-,27,6,,,,
37,up,Evanescence,Bring Me To Life,89,1,199,,,,
38,-,The Goo Goo Dolls,Slide,-,38,3,,,,
39,down,AC/DC,You Shook Me All Night Long,23,4,222,,,,
40,-,Dropkick Murphys,I'm Shipping Up to Boston,-,12,14,,,,
41,-,The Proclaimers,I'm Gonna Be (500 Miles),-,5,148,,,,
42,-,Van Halen,Jump,-,4,22,,,,
43,up,Ozzy Osbourne,Crazy Train,69,17,116,,,,
44,-,Eagle-Eye Cherry,Save Tonight,-,21,3,,,,
45,-,Metallica,Whiskey In the Jar,-,14,85,,,,
46,up,Phil Collins,In the Air Tonight,88,1,184,,,,
47,-,Chicago,If You Leave Me Now,-,41,4,,,,
48,-,Kim Carnes,Bette Davis Eyes,-,48,2,,,,
49,down,LINKIN PARK,Numb,38,2,120,,,,
50,up,The Police,Every Breath You Take,94,10,114,,,,
51,up,The White Stripes,Seven Nation Army,77,19,52,,,,
52,-,The Doobie Brothers,Listen to the Music,-,22,21,,,,
53,down,The Hollies,Long Cool Woman (In a Black Dress),11,11,23,,,,
54,down,Led Zeppelin,Stairway to Heaven,45,15,76,,,,
55,up,Fleetwood Mac,The Chain,70,2,203,,,,
56,up,Bob Seger & The Silver Bullet Band,Against the Wind,56,2,18,,,,
57,up,Guns N' Roses,Welcome to the Jungle,57,9,132,,,,
58,up,Rage Against the Machine,Killing In the Name,66,1,127,,,,
59,down,Journey,Any Way You Want It,33,17,19,,,,
60,-,Aerosmith,Dream On,-,20,62,,,,
61,-,Disturbed,Don't Tell Me (featuring Ann Wilson),-,9,10,,,,
62,-,Eric Carmen,All By Myself,-,62,1,,,,
63,down,AC/DC,Highway to Hell,52,8,211,,,,
64,down,Bruce Springsteen,Dancing In the Dark,55,17,77,,,,
65,-,The Black Crowes,Rats and Clowns,-,65,1,,,,
66,-,Bowling for Soup,1985,-,66,2,,,,
67,down,Midnight Oil,Beds Are Burning,50,39,21,,,,
68,-,Rod Stewart,Rhythm of My Heart,-,39,2,,,,
69,up,Limp Bizkit,Break Stuff,83,5,30,,,,
70,down,Thirty Seconds to Mars,The Kill (Bury Me),27,2,15,,,,
71,up,Fleetwood Mac,Landslide,98,7,133,,,,
72,-,Judas Priest,Panic Attack,-,13,4,,,,
73,down,LINKIN PARK,In the End,54,2,130,,,,
74,-,Queen,We Will Rock You,-,2,195,,,,
75,-,Linkin Park & Jay-Z,Numb / Encore,-,35,14,,,,
76,down,Måneskin,I WANNA BE YOUR SLAVE,34,1,95,,,,
77,-,AC/DC,Hells Bells,-,22,142,,,,
78,down,Bon Jovi,Livin' On a Prayer,41,6,150,,,,
79,down,Kid Rock,Picture (feat. Sheryl Crow),22,9,131,,,,
80,-,Rod Stewart,Da Ya Think I'm Sexy?,-,21,19,,,,
81,-,Guns N' Roses,Paradise City,-,16,86,,,,
82,down,The Outfield,Your Love,30,4,93,,,,
83,-,Wheatus,Teenage Dirtbag,-,12,26,,,,
84,-,Van Morrison,Into the Mystic,-,2,48,,,,
85,down,Hinder,Lips of an Angel,61,14,37,,,,
86,-,Pearl Jam,Dark Matter,-,3,4,,,,
87,-,The Black Crowes,Wilted Rose (feat. Lainey Wilson),-,87,1,,,,
88,down,blink-182,ONE MORE TIME,37,1,26,,,,
89,-,Metallica,The Unforgiven,-,10,144,,,,
90,-,The Black Crowes,Bedside Manners,-,90,1,,,,
91,-,Sheryl Crow,If It Makes You Happy,-,28,7,,,,
92,-,Sebastian Bach,Everybody Bleeds,-,92,1,,,,
93,-,LINKIN PARK,Breaking the Habit,-,57,4,,,,
94,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,22,122,,,,
95,down,AC/DC,T.N.T.,68,21,105,,,,
96,-,Iron Maiden,Run to the Hills,-,55,7,,,,
97,down,Fleetwood Mac,Dreams,46,1,107,94,2020-10-18,94,2020-10-18
98,down,Journey,Separate Ways (Worlds Apart),48,3,35,,,,
99,down,Billy Idol,Mony Mony,80,35,22,,,,
100,-,Van Morrison,Brown Eyed Girl,-,17,85,,,,
