Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,2,1,24,,,,
2,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,8,1,24,,,,
3,up,Queen,Bohemian Rhapsody,10,1,24,,,,
4,up,Journey,Don't Stop Believin',6,1,24,,,,
5,up,Queen,I Want To Break Free,29,5,17,,,,
6,up,AC/DC,Thunderstruck,12,1,24,70,2019-11-17,63,2019-12-08
7,down,Bob Dylan,Murder Most Foul,5,2,4,69,2020-03-29,69,2020-03-29
8,down,REO Speedwagon,Time for Me to Fly,4,1,4,,,,
9,up,The Band,The Weight (2000 Remaster),11,9,3,,,,
10,up,4 Non Blondes,What's Up?,15,3,24,,,,
11,up,Queen,We Will Rock You,19,2,24,,,,
12,up,AC/DC,You Shook Me All Night Long,26,4,24,,,,
13,up,The Band,The Night They Drove Old Dixie Down,13,13,3,,,,
14,-,Angels & Airwaves,All That's Left Is Love,-,14,1,,,,
15,-,Bob Dylan,I Contain Multitudes,-,15,1,,,,
16,up,Survivor,Eye of the Tiger,18,8,24,,,,
17,up,Creedence Clearwater Revival,Bad Moon Rising,48,5,17,,,,
18,up,Pink Floyd,Wish You Were Here,39,7,23,,,,
19,up,Queen,Don't Stop Me Now,50,6,23,,,,
20,up,AC/DC,Back In Black,31,7,24,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,58,2,24,,,,
22,down,Metallica,Enter Sandman,16,1,24,,,,
23,up,AC/DC,Highway to Hell,55,8,24,,,,
24,-,A Day to Remember,Mindreader,-,24,1,,,,
25,up,Bonnie Raitt,Angel from Montgomery,28,25,3,,,,
26,down,John Prine,That's the Way the World Goes Round,1,1,3,,,,
27,down,Metallica,Nothing Else Matters,22,3,24,,,,
28,down,Eagles,Hotel California,25,7,24,,,,
29,-,Pearl Jam,River Cross,-,8,1,,,,
30,up,Queen,Radio Ga Ga,36,11,22,,,,
31,-,Jeff Beck & Johnny Depp,Isolation,-,10,1,,,,
32,up,Foreigner,I Want to Know What Love Is,38,6,22,,,,
33,up,The Beatles,Let It Be,49,12,18,,,,
34,down,John Prine,Hello In There,7,7,2,,,,
35,down,The Band,Up On Cripple Creek,23,15,2,,,,
36,down,The Proclaimers,I'm Gonna Be (500 Miles),34,5,24,,,,
37,-,Def Leppard,Pour Some Sugar On Me,-,14,21,,,,
38,-,Kid Rock,Picture (feat. Sheryl Crow),-,9,18,,,,
39,down,Bad Wolves,Zombie,27,10,24,,,,
40,-,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),-,40,1,,,,
41,-,Plain White T's,Rhythm of Love,-,41,1,,,,
42,-,The Rolling Stones,You Can't Always Get What You Want,-,1,1,,,,
43,down,The Trews,God Speed Rebel,24,24,2,,,,
44,-,Simple Plan,I'm Just a Kid,-,44,1,,,,
45,-,Trivium,Amongst the Shadows & the Stones,-,45,1,,,,
46,up,Redbone,Come and Get Your Love,56,6,21,,,,
47,up,Queen,Another One Bites the Dust,57,8,24,,,,
48,down,Bryan Adams,Summer Of '69,46,2,24,,,,
49,down,John Prine,Angel From Montgomery,9,9,2,,,,
50,down,Billy Talent,I Beg To Differ (This Will Get Better),3,3,3,,,,
51,-,Heart,What About Love?,-,51,1,,,,
52,-,Pink Floyd,Comfortably Numb,-,23,18,,,,
53,up,The Beatles,Here Comes the Sun,83,31,6,,,,
54,-,Steve Winwood,Higher Love,-,31,1,,,,
55,-,U.S.A. for Africa,We Are the World,-,2,4,,,,
56,-,Scorpions,Wind of Change,-,23,4,,,,
57,down,Queen,We Are the Champions,41,10,24,,,,
58,-,Fleetwood Mac,Dreams,-,1,15,,,,
59,down,Toto,Africa,44,7,24,,,,
60,-,Christophe,Aline,-,60,1,,,,
61,-,Eddie Vedder,Hard Sun,-,38,1,,,,
62,up,Phil Collins,In the Air Tonight,65,1,19,,,,
63,-,Linda Ronstadt,When Will I Be Loved,-,2,6,,,,
64,-,Sinéad O'Connor,Nothing Compares 2 U,-,22,3,,,,
65,down,Creedence Clearwater Revival,Fortunate Son,63,13,8,,,,
66,-,The Killers,Mr. Brightside,-,9,22,,,,
67,up,Bon Jovi,Livin' On a Prayer,85,6,11,,,,
68,down,John Prine,Paradise,21,21,2,,,,
69,down,In This Moment,"We Will Rock You (feat. Maria Brink, Lzzy Hale and Taylor Momsen)",35,4,4,,,,
70,-,Guns N' Roses,Welcome to the Jungle,-,9,16,,,,
71,down,John Prine,Sam Stone,17,17,2,,,,
72,-,Creedence Clearwater Revival,Proud Mary,-,30,4,,,,
73,down,Ozzy Osbourne,Ordinary Man (feat. Elton John),40,1,15,96,2020-01-12,68,2020-01-19
74,up,3 Doors Down,Kryptonite,84,3,16,,,,
75,-,In This Moment,The In-Between,-,9,7,,,,
76,-,Jefferson Airplane,White Rabbit,-,18,6,,,,
77,-,Evanescence,Bring Me To Life,-,1,21,,,,
78,-,Kid Rock,All Summer Long,-,14,8,,,,
79,down,Michael Andrews,Mad World (feat. Gary Jules),59,6,7,,,,
80,-,LINKIN PARK,What I've Done,-,32,3,,,,
81,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,2,,,,
82,-,The Animals,The House of the Rising Sun,-,1,22,,,,
83,-,Falling In Reverse,Popular Monster,-,6,19,,,,
84,-,Bruce Springsteen,Dancing In the Dark,-,17,6,,,,
85,down,Fleetwood Mac,The Chain,76,2,24,,,,
86,-,From Ashes to New,Panic,-,86,1,,,,
87,-,John Cafferty & The Beaver Brown Band,On the Dark Side,-,87,1,,,,
88,-,Silent Stranger,A Girl Like You,-,88,1,,,,
89,down,The Goo Goo Dolls,Iris,45,1,17,,,,
90,down,Generation X,Dancing with Myself,42,30,2,,,,
91,-,The Hu,Wolf Totem (feat. Jacoby Shaddix),-,1,11,,,,
92,-,Nickelback,Rockstar,-,12,17,,,,
93,down,Queen,Under Pressure (feat. David Bowie),71,9,20,,,,
94,-,Bruce Springsteen,I'm on Fire,-,15,3,,,,
95,-,R.E.M.,Everybody Hurts,-,9,10,,,,
96,down,The Cranberries,Zombie,51,2,24,,,,
97,-,Dire Straits,Money For Nothing,-,70,1,,,,
98,-,Bob Seger & The Silver Bullet Band,Night Moves,-,4,3,,,,
99,down,Van Morrison,Brown Eyed Girl,93,17,8,,,,
100,down,Led Zeppelin,Stairway to Heaven,78,15,19,,,,
