Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Todd Tilghman & Blake Shelton,Authority Song (The Voice Performance),-,1,1,,,,
2,up,AC/DC,Thunderstruck,5,1,29,70,2019-11-17,63,2019-12-08
3,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,11,1,29,,,,
4,-,Shinedown,Atlas Falls,-,1,1,,,,
5,up,Journey,Don't Stop Believin',6,1,29,,,,
6,-,John Mellencamp,Authority Song,-,6,1,,,,
7,down,The Hu,Wolf Totem (feat. Jacoby Shaddix),2,1,16,,,,
8,up,Metallica,Enter Sandman,8,1,29,,,,
9,up,Queen,Bohemian Rhapsody,15,1,29,,,,
10,down,Disturbed,The Sound of Silence,3,1,29,,,,
11,-,Collective Soul,Shine,-,11,1,,,,
12,down,Metallica,Nothing Else Matters,10,3,29,,,,
13,up,AC/DC,You Shook Me All Night Long,17,4,29,,,,
14,up,AC/DC,Back In Black,28,7,29,,,,
15,up,AC/DC,Highway to Hell,49,8,29,,,,
16,up,4 Non Blondes,What's Up?,20,3,29,,,,
17,down,Bad Wolves,Sober,13,13,3,,,,
18,-,Pearl Jam,Present Tense,-,18,1,,,,
19,down,The Rolling Stones,Living In A Ghost Town,1,1,4,38,2020-05-03,38,2020-05-03
20,down,Bryan Adams,Summer Of '69,12,2,29,,,,
21,-,Bon Jovi,Limitless,-,14,3,,,,
22,-,Journey,Faithfully,-,16,4,,,,
23,up,Def Leppard,Pour Some Sugar On Me,32,14,25,,,,
24,down,Eagles,Hotel California,16,7,29,,,,
25,down,Five Finger Death Punch,A Little Bit Off,7,1,11,,,,
26,down,Guns N' Roses,Sweet Child O' Mine,23,2,29,,,,
27,up,Queen,I Want To Break Free,39,5,22,,,,
28,-,Redbone,Come and Get Your Love,-,6,25,,,,
29,up,Queen,Another One Bites the Dust,99,8,29,,,,
30,-,Generation X,Dancing with Myself,-,30,3,,,,
31,up,Nirvana,Smells Like Teen Spirit,75,12,16,,,,
32,down,Pink Floyd,Wish You Were Here,30,7,28,,,,
33,-,The Band,The Weight (2000 Remaster),-,9,7,,,,
34,-,Falling In Reverse,Popular Monster,-,6,22,,,,
35,down,Queen,Under Pressure (feat. David Bowie),9,9,25,,,,
36,down,Creedence Clearwater Revival,Bad Moon Rising,25,5,22,,,,
37,down,Metallica,The Unforgiven,36,10,24,,,,
38,up,Kid Rock,All Summer Long,45,14,12,,,,
39,-,U.S.A. for Africa,We Are the World,-,2,7,,,,
40,-,Jesse McCartney,Beautiful Soul,-,40,1,,,,
41,up,The Proclaimers,I'm Gonna Be (500 Miles),97,5,28,,,,
42,down,Creedence Clearwater Revival,Fortunate Son,38,13,12,,,,
43,up,Toto,Africa,64,7,28,,,,
44,-,Phil Collins,In the Air Tonight,-,1,21,,,,
45,-,Five Finger Death Punch,Blue on Black,-,26,17,,,,
46,down,Survivor,Eye of the Tiger,29,8,29,,,,
47,down,Queen,We Will Rock You,42,2,29,,,,
48,down,The Pretty Reckless,Death by Rock and Roll,4,2,2,,,,
49,-,Gavin DeGraw,I Don't Want to Be,-,37,1,,,,
50,-,Pete Townshend,Let My Love Open the Door,-,2,1,,,,
51,down,JJ Wilde,The Rush,35,11,4,,,,
52,down,The Beatles,Let It Be,44,12,22,,,,
53,down,Evanescence,Bring Me To Life,33,1,26,,,,
54,up,Guns N' Roses,Paradise City,63,16,6,,,,
55,down,The Cranberries,Zombie,19,2,29,,,,
56,up,The Killers,Mr. Brightside,58,9,27,,,,
57,up,Van Morrison,Brown Eyed Girl,70,17,11,,,,
58,up,Nickelback,Rockstar,86,12,21,,,,
59,-,Tom Petty,I Won't Back Down,-,9,1,,,,
60,-,Ray LaMontagne,We'll Make It Through,-,60,2,,,,
61,down,Lynyrd Skynyrd,Simple Man,34,13,8,,,,
62,up,Guns N' Roses,November Rain,67,23,17,,,,
63,-,Dire Straits,Sultans of Swing,-,53,1,,,,
64,up,Scorpions,Wind of Change,77,23,8,,,,
65,-,Chicago,Hard to Say I'm Sorry / Get Away,-,7,2,,,,
66,-,The Rolling Stones,Sympathy for the Devil,-,37,3,,,,
67,-,Fleetwood Mac,Don't Stop,-,27,1,,,,
68,up,The Traveling Wilburys,Handle With Care,85,48,2,,,,
69,down,Fleetwood Mac,The Chain,68,2,29,,,,
70,-,Rick Springfield,Jessie's Girl,-,48,4,,,,
71,down,Metallica,One (Remastered),41,21,15,,,,
72,-,John Fogerty,Centerfield,-,65,1,,,,
73,-,Chumbawamba,Tubthumping,-,24,5,,,,
74,-,AC/DC,Who Made Who,-,56,3,,,,
75,down,Kid Rock,Picture (feat. Sheryl Crow),22,9,22,,,,
76,-,Michael Andrews,Mad World (feat. Gary Jules),-,6,9,,,,
77,-,Tom Petty,Free Fallin',-,10,4,,,,
78,down,3 Doors Down,Kryptonite,53,3,19,,,,
79,-,Queen,Radio Ga Ga,-,11,26,,,,
80,down,AC/DC,Hells Bells,47,22,22,,,,
81,down,Foreigner,I Want to Know What Love Is,79,6,27,,,,
82,down,Bad Wolves,Zombie,37,10,29,,,,
83,-,The Police,Every Breath You Take,-,10,12,,,,
84,-,The Alan Parsons Project,Sirius,-,84,1,,,,
85,down,Chris Isaak,Wicked Game (Remastered Version),61,8,26,,,,
86,-,Billy Idol,Mony Mony,-,35,1,,,,
87,up,Whitesnake,Here I Go Again '87,100,54,6,,,,
88,-,The Cult,She Sells Sanctuary,-,88,1,,,,
89,-,System Of A Down,Chop Suey!,-,28,1,,,,
90,down,Queen,Don't Stop Me Now,83,6,27,,,,
91,up,Sinéad O'Connor,Nothing Compares 2 U,95,22,7,,,,
92,-,Rammstein,Du hast,-,23,6,,,,
93,-,Billy Idol,"White Wedding, Pt. 1",-,12,3,,,,
94,-,Boston,More Than a Feeling,-,5,12,,,,
95,down,Bon Jovi,Livin' On a Prayer,71,6,14,,,,
96,-,AC/DC,Moneytalks,-,48,2,,,,
97,down,Godsmack,Unforgettable,90,51,4,,,,
98,-,Disturbed,Down With the Sickness,-,18,18,,,,
99,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,72,2,,,,
100,-,Bowling for Soup,1985,-,66,1,,,,
