Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TALK,Run Away to Mars,1,1,75,,,,
2,up,Creed,Higher,22,2,14,,,,
3,down,Disturbed,The Sound of Silence,2,1,215,,,,
4,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),33,2,14,,,,
5,up,Jelly Roll,Son Of A Sinner,9,1,78,,,,
6,down,blink-182,ONE MORE TIME,5,1,14,,,,
7,up,AC/DC,Thunderstruck,7,1,215,70,2019-11-17,63,2019-12-08
8,down,Paul McCartney,Wonderful Christmastime (Full Length Version),6,6,8,,,,
9,up,Chris Rea,Driving Home for Christmas,10,3,21,45,2019-12-22,45,2019-12-22
10,up,Metallica,Enter Sandman,18,1,215,,,,
11,down,The Beatles,Now And Then,4,1,8,,,,
12,up,Eagles,Please Come Home for Christmas,84,12,11,,,,
13,up,Metallica,Nothing Else Matters,30,3,210,,,,
14,up,Journey,Don't Stop Believin',23,1,215,,,,
15,up,The Goo Goo Dolls,Iris,49,1,154,,,,
16,down,Tom Petty,Love Is a Long Road,3,1,3,,,,
17,up,Phil Collins,In the Air Tonight,44,1,175,,,,
18,down,4 Non Blondes,What's Up?,15,3,215,,,,
19,up,AC/DC,Back In Black,81,7,208,,,,
20,up,The Cranberries,Zombie,42,2,204,,,,
21,up,Elvis Presley,Suspicious Minds,96,8,39,,,,
22,down,Creed,One Last Breath,11,11,8,,,,
23,down,Bryan Adams,(Everything I Do) I Do It for You,17,17,60,,,,
24,-,Bob Dylan,Knockin' On Heaven's Door,-,20,8,,,,
25,up,Led Zeppelin,Stairway to Heaven,31,15,68,,,,
26,-,Norman Greenbaum,Spirit In the Sky,-,2,82,,,,
27,up,The Rolling Stones,Angry,50,1,16,,,,
28,down,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],24,17,5,,,,
29,up,Survivor,Eye of the Tiger,32,8,172,,,,
30,-,Eagles,Wasted Time,-,30,1,,,,
31,up,AC/DC,You Shook Me All Night Long,62,4,210,,,,
32,down,The Pogues,Fairytale of New York,8,8,4,,,,
33,up,Billy Joel,Piano Man,41,10,79,,,,
34,down,Eagles,Hotel California,19,7,204,,,,
35,-,Boston,More Than a Feeling,-,5,80,,,,
36,up,Fleetwood Mac,Dreams,55,1,97,94,2020-10-18,94,2020-10-18
37,down,LINKIN PARK,In the End,29,2,119,,,,
38,up,The Outfield,Your Love,46,4,85,,,,
39,down,Creed,With Arms Wide Open,38,23,18,,,,
40,down,Wheatus,Teenage Dirtbag,39,12,17,,,,
41,down,Guns N' Roses,Sweet Child O' Mine,12,2,211,,,,
42,down,Skydiggers,I Will Give You Everything,25,24,5,,,,
43,down,Shinedown,A Symptom Of Being Human,28,6,24,,,,
44,up,Creed,My Sacrifice,61,10,14,,,,
45,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,43,1,214,,,,
46,down,AC/DC,Highway to Hell,36,8,200,,,,
47,down,Fleetwood Mac,The Chain,27,2,194,,,,
48,down,The Killers,Mr. Brightside,21,9,92,,,,
49,-,Starship,Nothing's Gonna Stop Us Now,-,2,97,,,,
50,up,LINKIN PARK,Numb,67,2,111,,,,
51,up,Metallica,For Whom the Bell Tolls,99,23,72,,,,
52,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,87,,,,
53,-,Metallica,Fade to Black,-,28,17,,,,
54,up,Chris Norman & Suzi Quatro,Stumblin' In,59,54,3,,,,
55,down,The White Stripes,Seven Nation Army,26,19,41,,,,
56,down,Sebastian Bach,What Do I Got To Lose?,14,14,3,,,,
57,-,Chuck Berry,Run Rudolph Run,-,57,1,,,,
58,up,The Beatles,In My Life,91,58,4,,,,
59,-,Fleetwood Mac,Landslide,-,7,123,,,,
60,up,Ram Jam,Black Betty,68,25,75,,,,
61,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,15,16,,,,
62,down,Papa Roach,Leave a Light On,13,8,13,,,,
63,-,Loverboy,Turn Me Loose,-,39,4,,,,
64,-,Redbone,Come and Get Your Love,-,12,33,,,,
65,-,Kiss,I Was Made for Lovin' You,-,7,75,,,,
66,-,Nazareth,Holy Roller,-,66,2,,,,
67,-,Sleep Token,The Summoning,-,14,9,,,,
68,up,AC/DC,T.N.T.,89,21,98,,,,
69,down,Metallica,The Unforgiven,63,10,136,,,,
70,down,Foreigner,I Want to Know What Love Is,52,6,156,,,,
71,-,Crazy Town,Butterfly,-,63,6,,,,
72,up,Fleetwood Mac,Go Your Own Way,94,12,41,,,,
73,-,Rage Against the Machine,Killing In the Name,-,1,122,,,,
74,down,Disturbed,Down With the Sickness,57,18,98,,,,
75,-,Black Sabbath,Iron Man,-,75,1,,,,
76,-,3 Doors Down,Kryptonite,-,3,113,,,,
77,-,REO Speedwagon,Can't Fight This Feeling,-,19,11,,,,
78,-,Midnight Oil,Beds Are Burning,-,39,19,,,,
79,-,David Bowie,Space Oddity (1999 Remaster),-,4,22,,,,
80,-,REO Speedwagon,Keep on Loving You,-,65,3,,,,
81,-,Pink Floyd,Time (2011 Remastered Version),-,33,7,,,,
82,-,LINKIN PARK,What I've Done,-,32,32,,,,
83,down,Billy Idol,Mony Mony,45,35,18,,,,
84,-,U.S.A. for Africa,We Are the World,-,2,13,,,,
85,-,Kenny Wayne Shepherd Band,Blue On Black,-,85,1,,,,
86,-,The Police,Every Breath You Take,-,10,111,,,,
87,-,Tom Petty,I Won't Back Down,-,9,31,,,,
88,down,Queen,Bohemian Rhapsody,65,1,195,,,,
89,-,Billy Idol,Rebel Yell,-,11,32,,,,
90,-,Evanescence,Bring Me To Life,-,1,191,,,,
91,-,Huey Lewis & The News,The Power of Love,-,12,17,,,,
92,-,Buffalo Springfield,For What It's Worth,-,3,34,,,,
93,-,Keane,Somewhere Only We Know,-,3,42,,,,
94,-,Elvis Presley,Burning Love,-,66,8,,,,
95,-,Tom Petty,Free Fallin',-,10,26,,,,
96,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,22,118,,,,
97,-,Hoobastank,The Reason,-,2,16,,,,
98,down,Redbone,Come and Get Your Love,70,6,49,,,,
99,down,Guns N' Roses,November Rain,53,23,120,,,,
100,-,Bush,Glycerine (Remastered),-,53,12,,,,
