Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,Something In the Way,36,1,2,,,,
2,down,Måneskin,Beggin,1,1,39,,,,
3,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,8,1,2,,,,
4,down,TOOL,Opiate²,2,2,2,,,,
5,down,AC/DC,Thunderstruck,3,1,123,70,2019-11-17,63,2019-12-08
6,up,Disturbed,The Sound of Silence,6,1,123,,,,
7,-,Bryan Adams,So Happy It Hurts,-,3,9,,,,
8,up,AC/DC,You Shook Me All Night Long,10,4,123,,,,
9,-,Rammstein,Zeit,-,9,1,,,,
10,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,15,1,123,,,,
11,up,The Outfield,Your Love,75,4,14,,,,
12,down,Journey,Don't Stop Believin',7,1,123,,,,
13,up,4 Non Blondes,What's Up?,14,3,123,,,,
14,up,Måneskin,I WANNA BE YOUR SLAVE,16,1,42,,,,
15,down,Queen,Bohemian Rhapsody,4,1,123,,,,
16,-,Creed,My Sacrifice,-,10,3,,,,
17,-,Pete Townshend,Let My Love Open the Door,-,2,2,,,,
18,down,Wig Wam,Do Ya Wanna Taste It,9,2,9,,,,
19,-,Alexisonfire,Sweet Dreams of Otherness,-,19,1,,,,
20,down,Twisted Sister,We're Not Gonna Take It,5,5,21,,,,
21,-,Ghost,Call Me Little Sunshine,-,8,5,,,,
22,down,Guns N' Roses,Sweet Child O' Mine,11,2,121,,,,
23,-,Motionless In White,Cyberhex (feat. Lindsay Schoolcraft),-,23,1,,,,
24,down,Queen,We Will Rock You,18,2,123,,,,
25,up,Creedence Clearwater Revival,Bad Moon Rising,54,5,102,,,,
26,up,Bryan Adams,(Everything I Do) I Do It for You,42,17,37,,,,
27,down,Fleetwood Mac,Dreams,24,1,106,,,,
28,down,Evanescence,Bring Me To Life,19,1,109,,,,
29,-,Creed,Higher,-,2,2,,,,
30,-,The Spencer Davis Group,Gimme Some Lovin',-,7,3,,,,
31,up,Neil Young,Heart of Gold,31,4,31,,,,
32,-,Bryan Adams,Never Gonna Rain,-,32,2,,,,
33,down,The Cranberries,Zombie,17,2,118,,,,
34,-,AFI,Miseria Cantare (The Beginning),-,34,1,,,,
35,up,Led Zeppelin,Stairway to Heaven,41,16,66,,,,
36,down,Metallica,Enter Sandman,28,1,123,,,,
37,-,Boston,Foreplay / Long Time,-,10,5,,,,
38,down,AC/DC,Back In Black,25,7,122,,,,
39,-,Sting,Russians,-,39,1,,,,
40,-,The Tragically Hip,Ahead by a Century,-,21,10,,,,
41,down,Guns N' Roses,Welcome to the Jungle,32,9,49,,,,
42,-,Volbeat,Shotgun Blues,-,17,18,,,,
43,up,Creedence Clearwater Revival,Fortunate Son,79,13,82,,,,
44,up,Guns N' Roses,Paradise City,52,16,39,,,,
45,up,Survivor,Eye of the Tiger,89,8,104,,,,
46,-,Bryan Adams,"Always Have, Always Will",-,44,1,,,,
47,up,Queen,We Are the Champions,76,10,86,,,,
48,down,Sabaton,Stormtroopers,44,44,2,,,,
49,up,Three Days Grace,So Called Life,58,3,14,,,,
50,-,Bryan Adams,"Just Like Me, Just Like You",-,50,1,,,,
51,up,Triumph,Lay It On the Line (Remixed),84,30,3,,,,
52,-,Triumph,Magic Power (Remixed),-,19,3,,,,
53,-,Triumph,Hold On (Remixed),-,53,1,,,,
54,down,Bryan Adams,Summer Of '69,51,2,116,,,,
55,-,The Proclaimers,I'm Gonna Be (500 Miles),-,5,84,,,,
56,-,Def Leppard,Pour Some Sugar On Me,-,14,75,,,,
57,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,34,22,81,,,,
58,-,Bryan Adams,Heaven,-,23,20,,,,
59,-,Train,Drops of Jupiter,-,19,31,,,,
60,-,Janis Joplin,Me and Bobby McGee,-,46,9,,,,
61,-,Buffalo Springfield,For What It's Worth,-,3,21,,,,
62,up,Sabaton,Dreadnought,88,62,2,,,,
63,up,Michael Andrews,Mad World (feat. Gary Jules),93,6,26,,,,
64,down,Nickelback,Burn It to the Ground,33,9,71,,,,
65,down,Queen,Another One Bites the Dust,43,8,102,,,,
66,-,Bryan Adams,I've Been Looking For You,-,66,1,,,,
67,-,Mr. Big,To Be With You,-,25,3,,,,
68,up,Rage Against the Machine,Killing In the Name,92,1,65,,,,
69,-,Papa Roach,Last Resort,-,26,16,,,,
70,-,Guns N' Roses,November Rain,-,23,79,,,,
71,down,Foreigner,I Want to Know What Love Is,53,6,91,,,,
72,down,Procol Harum,A Whiter Shade of Pale,45,3,3,,,,
73,-,Metallica,Nothing Else Matters,-,3,122,,,,
74,down,Bad Wolves,Zombie,65,10,78,,,,
75,-,Triumph,Rocky Mountain Way,-,75,2,,,,
76,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],50,7,19,,,,
77,-,Triumph,Somebody's Out There (Remixed),-,57,2,,,,
78,down,Kiss,I Was Made for Lovin' You,56,7,43,,,,
79,down,Ghost,Twenties,30,30,2,,,,
80,up,Creed,With Arms Wide Open,97,23,5,,,,
81,down,Pink Floyd,Wish You Were Here,40,7,106,,,,
82,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,63,,,,
83,down,Gerry Rafferty,Right Down the Line,12,11,9,,,,
84,-,The Offspring,Why Don't You Get a Job,-,53,4,,,,
85,down,Billy Joel,Vienna,62,12,3,,,,
86,-,The Proclaimers,I'm On My Way,-,78,1,,,,
87,-,Bad Omens,Like A Villain,-,66,2,,,,
88,-,Boston,More Than a Feeling,-,5,54,,,,
89,-,Jelly Roll,Dead Man Walking,-,39,4,,,,
90,-,Pete Townshend,Let My Love Open the Door (Live),-,90,1,,,,
91,-,Bon Jovi,Wanted Dead or Alive,-,35,10,,,,
92,down,Avril Lavigne,Sk8er Boi,67,41,7,,,,
93,-,Flogging Molly,These Times Have Got Me Drinking / Tripping Up The Stairs,-,93,1,,,,
94,-,Lynyrd Skynyrd,Sweet Home Alabama,-,2,70,,,,
95,down,Sinéad O'Connor,Nothing Compares 2 U,57,22,32,,,,
96,-,Ram Jam,Black Betty,-,25,40,,,,
97,-,The Fray,How to Save a Life,-,9,35,,,,
98,-,3 Doors Down,Kryptonite,-,3,83,,,,
99,-,Ghost,Griftwood,-,99,1,,,,
100,-,Bryan Adams,You Lift Me Up,-,100,1,,,,
