Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,2,1,2,,,,
2,down,TALK,Run Away to Mars,1,1,69,,,,
3,up,Jelly Roll,Son Of A Sinner,22,1,72,,,,
4,down,blink-182,ONE MORE TIME,3,1,8,,,,
5,down,The Rolling Stones,Angry,4,1,10,,,,
6,up,Evanescence,Bring Me To Life,28,1,187,,,,
7,up,4 Non Blondes,What's Up?,23,3,209,,,,
8,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,82,,,,
9,up,Disturbed,The Sound of Silence,12,1,209,,,,
10,up,The Cranberries,Zombie,14,2,198,,,,
11,down,AC/DC,Thunderstruck,7,1,209,70,2019-11-17,63,2019-12-08
12,down,Metallica,Enter Sandman,9,1,209,,,,
13,down,Kaylee Bell,Keith,6,2,5,,,,
14,down,Journey,Don't Stop Believin',11,1,209,,,,
15,up,Kiss,I Was Made for Lovin' You,30,7,70,,,,
16,up,The Beatles,Love Me Do (2023 Mix),16,16,2,,,,
17,-,Måneskin,VALENTINE,-,17,1,,,,
18,-,The Trews,Highway of Heroes,-,5,7,,,,
19,up,Survivor,Eye of the Tiger,33,8,166,,,,
20,up,Phil Collins,In the Air Tonight,46,1,169,,,,
21,-,Måneskin,THE DRIVER,-,21,1,,,,
22,up,Starship,Nothing's Gonna Stop Us Now,45,2,94,,,,
23,-,3 Doors Down,Here Without You,-,4,75,,,,
24,-,Måneskin,OFF MY FACE,-,24,1,,,,
25,down,Wheatus,Teenage Dirtbag,13,12,11,,,,
26,up,Peter Gabriel,Don't Give Up,74,26,3,,,,
27,-,Måneskin,TRASTEVERE,-,27,1,,,,
28,-,Blue Swede,Hooked On a Feeling,-,28,5,,,,
29,-,The Beatles,I Am the Walrus (2023 Mix),-,29,1,,,,
30,-,Fleetwood Mac,Landslide,-,7,120,,,,
31,up,Papa Roach,Leave a Light On,100,8,7,,,,
32,up,AC/DC,You Shook Me All Night Long,38,4,205,,,,
33,-,The Beatles,Revolution (2023 Mix),-,33,1,,,,
34,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,25,1,209,,,,
35,-,Billy Joel,Piano Man,-,10,75,,,,
36,down,Guns N' Roses,Sweet Child O' Mine,24,2,205,,,,
37,up,The Outfield,Your Love,88,4,83,,,,
38,up,Rage Against the Machine,Killing In the Name,70,1,117,,,,
39,down,Fleetwood Mac,Dreams,34,1,93,94,2020-10-18,94,2020-10-18
40,up,Ozzy Osbourne,Crazy Train,57,17,104,,,,
41,-,Foreigner,I Want to Know What Love Is,-,6,150,,,,
42,down,Metallica,Nothing Else Matters,32,3,204,,,,
43,-,The Proclaimers,I'm Gonna Be (500 Miles),-,5,141,,,,
44,-,System Of A Down,Chop Suey!,-,28,34,,,,
45,down,Creed,With Arms Wide Open,35,23,15,,,,
46,-,Måneskin,HONEY (ARE U COMING?),-,19,6,,,,
47,down,Thirty Seconds to Mars,The Kill (Bury Me),20,2,8,,,,
48,-,Shinedown,Simple Man,-,23,29,,,,
49,-,Neil Young,Heart of Gold,-,4,44,,,,
50,-,The Goo Goo Dolls,Iris,-,1,148,,,,
51,-,Kid Rock,All Summer Long,-,14,112,,,,
52,down,Guns N' Roses,November Rain,49,23,116,,,,
53,-,Mötley Crüe,Kickstart My Heart,-,12,96,,,,
54,-,Redbone,Come and Get Your Love,-,12,30,,,,
55,-,Emf,Unbelievable,-,55,1,,,,
56,-,Deathbeds AU,No Caller ID (feat. Dylan Davidson),-,56,1,,,,
57,-,Jeris Johnson,When the Darkness Comes,-,7,3,,,,
58,-,The Hollies,Long Cool Woman (In a Black Dress),-,11,12,,,,
59,-,AC/DC,Who Made Who,-,56,18,,,,
60,-,Mötley Crüe,Ten Seconds to Love (40th Anniversary Remastered),-,60,1,,,,
61,-,Led Zeppelin,Stairway to Heaven,-,15,63,,,,
62,-,Mötley Crüe,Bastard (40th Anniversary Remastered),-,62,1,,,,
63,-,Skreen 6,Whisper Of The Rain,-,63,1,,,,
64,-,Thy Witness,Magnolia,-,64,1,,,,
65,-,Suzi Quatro,She's in Love with You,-,2,13,,,,
66,-,Harvey Danger,Flagpole Sitta,-,66,1,,,,
67,-,The 1969 Club,Apes,-,67,1,,,,
68,-,Skid Row,18 and Life,-,68,3,,,,
69,down,Pink Floyd,Wish You Were Here,27,7,173,,,,
70,-,The 1969 Club,VII,-,70,1,,,,
71,-,Toque,Forever in a Day,-,71,1,,,,
72,-,Kansas,Dust In the Wind,-,5,19,,,,
73,down,Creed,Higher,55,2,10,,,,
74,down,AC/DC,Back In Black,19,7,203,,,,
75,-,Counting Crows,Mr. Jones,-,4,56,,,,
76,-,U2,Atomic City,-,2,5,,,,
77,-,Saint Asonia,Wolf (feat. John Cooper of Skillet),-,77,1,,,,
78,down,The Rolling Stones,Sweet Sounds Of Heaven,52,5,7,,,,
79,-,Marianas Trench,All to Myself,-,65,2,,,,
80,down,Creed,My Sacrifice,62,10,12,,,,
81,down,Billy Idol,Mony Mony,73,35,16,,,,
82,-,Sum 41,Landmines,-,10,5,,,,
83,-,Michael Andrews,Mad World (feat. Gary Jules),-,6,36,,,,
84,-,Eagles,Hotel California,-,7,198,,,,
85,-,America,Sister Golden Hair,-,81,2,,,,
86,-,AC/DC,Highway to Hell,-,8,196,,,,
87,down,Dan Vasc,Amazing Grace,40,11,6,,,,
88,-,Ram Jam,Black Betty,-,25,72,,,,
89,down,LINKIN PARK,In the End,51,2,113,,,,
90,-,Natasha Bedingfield,Pocketful of Sunshine,-,55,7,,,,
91,-,Kid Rock,Picture (feat. Sheryl Crow),-,9,120,,,,
92,down,Rob Zombie,Dragula,8,8,53,,,,
93,-,Marianas Trench,Celebrity Status,-,90,2,,,,
94,down,Fleetwood Mac,The Chain,36,2,189,,,,
95,-,Bryan Adams,Remembrance Day,-,41,4,,,,
96,-,Sky,Love Song,-,96,1,,,,
97,-,Marianas Trench,Beside You,-,96,2,,,,
98,-,LINKIN PARK,Numb,-,2,105,,,,
99,down,AC/DC,Hells Bells,48,22,133,,,,
100,-,Shinedown,Second Chance,-,24,6,,,,
