Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,2,1,11,,,,
2,up,AC/DC,Thunderstruck,22,1,132,70,2019-11-17,63,2019-12-08
3,up,Måneskin,Beggin,7,1,48,,,,
4,down,Five Finger Death Punch,IOU,3,3,2,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,38,2,130,,,,
6,up,Disturbed,The Sound of Silence,15,1,132,,,,
7,up,Journey,Don't Stop Believin',14,1,132,,,,
8,up,Ghost,Call Me Little Sunshine,43,8,12,,,,
9,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,4,1,132,,,,
10,up,Metallica,Enter Sandman,11,1,132,,,,
11,down,"Hollywood Vampires, Alice Cooper & Joe Perry",Heroes,1,1,2,,,,
12,up,The Goo Goo Dolls,Iris,24,1,79,,,,
13,up,The Outfield,Your Love,29,4,23,,,,
14,-,Loveless,MIDDLE OF THE NIGHT,-,14,1,,,,
15,up,AC/DC,Highway to Hell,46,8,130,,,,
16,down,4 Non Blondes,What's Up?,8,3,132,,,,
17,down,Norman Greenbaum,Spirit In the Sky,5,2,41,,,,
18,-,Fleetwood Mac,Dreams,-,1,114,,,,
19,up,Nirvana,Something In the Way,42,1,11,,,,
20,up,AC/DC,Back In Black,23,7,131,,,,
21,down,AC/DC,You Shook Me All Night Long,6,4,132,,,,
22,down,Mötley Crüe,Kickstart My Heart,17,12,66,,,,
23,up,LINKIN PARK,In the End,27,2,55,,,,
24,up,Bryan Adams,Summer Of '69,33,2,125,,,,
25,up,Queen,Bohemian Rhapsody,78,1,132,,,,
26,-,Alexisonfire,Sans Soleil,-,22,1,,,,
27,up,Kiss,I Was Made for Lovin' You,96,7,46,,,,
28,-,Iggy Pop,The Passenger,-,18,5,,,,
29,up,Three Days Grace,Lifetime,60,8,5,,,,
30,up,The Cranberries,Zombie,34,2,126,,,,
31,-,Kid Rock,All Summer Long,-,14,71,,,,
32,-,Eagles,Hotel California,-,7,129,,,,
33,up,Volbeat,Shotgun Blues,61,17,27,,,,
34,-,Def Leppard,Fire It Up,-,17,1,,,,
35,up,Evanescence,Bring Me To Life,57,1,118,,,,
36,down,Three Days Grace,So Called Life,19,3,20,,,,
37,-,The Offspring,"You're Gonna Go Far, Kid",-,17,32,,,,
38,down,LINKIN PARK,Numb,12,2,53,,,,
39,down,Queen,We Will Rock You,36,2,132,,,,
40,up,Fleetwood Mac,The Chain,71,2,123,,,,
41,up,Avril Lavigne,Sk8er Boi,77,41,9,,,,
42,up,Queen,Another One Bites the Dust,88,8,106,,,,
43,up,The Proclaimers,I'm Gonna Be (500 Miles),70,5,92,,,,
44,down,Creedence Clearwater Revival,Bad Moon Rising,35,5,109,,,,
45,up,Gerry Rafferty,Right Down the Line,85,11,14,,,,
46,up,Weezer,Island In the Sun,87,5,42,,,,
47,down,Rod Stewart,Forever Young,13,6,43,,,,
48,down,Led Zeppelin,Stairway to Heaven,30,15,34,,,,
49,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,71,,,,
50,-,Boston,More Than a Feeling,-,5,60,,,,
51,-,The Killers,Mr. Brightside,-,9,58,,,,
52,-,Bad Omens,THE DEATH OF PEACE OF MIND,-,52,1,,,,
53,down,Fleetwood Mac,Dreams,28,1,36,94,2020-10-18,94,2020-10-18
54,down,3 Doors Down,Kryptonite,52,3,88,,,,
55,-,Pretenders,I'll Stand By You,-,20,5,,,,
56,down,Lorna Shore,Sun//Eater,9,9,2,,,,
57,up,AC/DC,Hells Bells,64,22,90,,,,
58,up,Foreigner,I Want to Know What Love Is,65,6,99,,,,
59,-,Golden Earring,Twilight Zone,-,59,1,,,,
60,-,Survivor,Eye of the Tiger,-,8,111,,,,
61,-,Toto,Africa,-,7,104,,,,
62,-,Thrice,Dead Wake,-,62,1,,,,
63,-,Citizen Soldier,Monster Made of Memories,-,63,1,,,,
64,-,Asking Alexandria,Faded out (feat. Within Temptation),-,64,1,,,,
65,-,The Animals,The House of the Rising Sun,-,1,105,,,,
66,down,Metallica,Nothing Else Matters,25,3,131,,,,
67,up,Nickelback,Burn It to the Ground,97,9,78,,,,
68,-,Don Mclean,American Pie,-,2,64,,,,
69,-,Gerry Rafferty,Baker Street,-,36,7,,,,
70,down,Måneskin,I WANNA BE YOUR SLAVE,39,1,50,,,,
71,-,Twisted Sister,We're Not Gonna Take It,-,5,23,,,,
72,-,Styx,Renegade,-,16,5,,,,
73,-,Queen,Don't Stop Me Now,-,6,80,,,,
74,-,Classless Act & Mötley Crüe,Classless Act (feat. Vince Neil),-,74,1,,,,
75,-,Queen,The Show Must Go On,-,75,2,,,,
76,-,The Beatles,Let It Be (2015 Stereo Mix),-,76,1,,,,
77,-,Guns N' Roses,Welcome to the Jungle,-,9,55,,,,
78,down,Motionless In White,Slaughterhouse (feat. Bryan Garris),20,20,2,,,,
79,-,Rage Against the Machine,Killing In the Name,-,1,71,,,,
80,-,Lynyrd Skynyrd,Simple Man,-,13,23,,,,
81,-,Nickelback,Rockstar,-,12,90,,,,
82,-,Journey,"Lovin', Touchin', Squeezin'",-,82,1,,,,
83,-,Falling In Reverse,Zombified,-,3,12,,,,
84,down,Elvis Presley,Can't Help Falling In Love,75,12,23,,,,
85,-,SiM,The Rumbling,-,5,4,,,,
86,-,Led Zeppelin,Immigrant Song,-,34,19,,,,
87,-,GWAR,Berserker Mode,-,87,1,,,,
88,up,Queen,I Want To Break Free,92,5,74,,,,
89,-,System Of A Down,B.Y.O.B.,-,57,3,,,,
90,down,Metallica,For Whom the Bell Tolls,73,23,32,,,,
91,down,Five Finger Death Punch,AfterLife,21,3,5,,,,
92,down,3 Doors Down,Here Without You,16,4,48,,,,
93,-,Rammstein,Angst,-,84,2,,,,
94,-,Journey,Separate Ways (Worlds Apart),-,3,3,,,,
95,down,Guns N' Roses,Paradise City,41,16,44,,,,
96,down,Pink Floyd,Wish You Were Here,32,7,113,,,,
97,-,Sinéad O'Connor,Nothing Compares 2 U,-,22,33,,,,
98,down,Pink Floyd,Comfortably Numb,49,23,81,,,,
99,-,Lynyrd Skynyrd,Sweet Home Alabama,-,2,73,,,,
100,down,Electric Light Orchestra,Mr. Blue Sky,76,35,16,,,,
