Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TALK,Run Away to Mars,1,1,42,,,,
2,up,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],2,2,17,,,,
3,up,Disturbed,The Sound of Silence,9,1,182,,,,
4,up,Metallica,Enter Sandman,7,1,182,,,,
5,up,Journey,Don't Stop Believin',10,1,182,,,,
6,down,Jelly Roll,Son Of A Sinner,3,1,45,,,,
7,down,AC/DC,Thunderstruck,5,1,182,70,2019-11-17,63,2019-12-08
8,-,Staind,It's Been Awhile,-,8,3,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,31,2,179,,,,
10,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,53,1,182,,,,
11,down,4 Non Blondes,What's Up?,6,3,182,,,,
12,up,Limp Bizkit,Break Stuff,12,5,18,,,,
13,-,Bring Me The Horizon,LosT,-,8,1,,,,
14,down,Metallica,Nothing Else Matters,8,3,177,,,,
15,up,Fleetwood Mac,Landslide,19,7,96,,,,
16,-,Peter Gabriel,Four Kinds of Horses (Bright-Side Mix),-,16,1,,,,
17,-,Gordon Lightfoot,Black Day In July,-,17,1,,,,
18,up,The Goo Goo Dolls,Iris,27,1,125,,,,
19,-,Greta Van Fleet,Meeting The Master,-,5,4,,,,
20,up,Phil Collins,In the Air Tonight,40,1,145,,,,
21,up,AC/DC,You Shook Me All Night Long,35,4,179,,,,
22,-,Spacehog,In the Meantime,-,5,4,,,,
23,down,Foo Fighters,Rescued,4,4,3,,,,
24,up,Norman Greenbaum,Spirit In the Sky,43,2,65,,,,
25,-,Gordon Lightfoot,"Pussywillows, Cat-Tails",-,25,1,,,,
26,down,Metallica,72 Seasons,13,3,6,,,,
27,down,LINKIN PARK,In the End,15,2,87,,,,
28,-,Electric Light Orchestra,Don't Bring Me Down,-,9,17,,,,
29,-,Matchbox Twenty,Don't Get Me Wrong,-,21,1,,,,
30,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],79,7,46,,,,
31,up,AC/DC,Highway to Hell,38,8,173,,,,
32,down,Eagles,Hotel California,24,7,172,,,,
33,up,The Outfield,Your Love,41,4,62,,,,
34,-,Rob Zombie,Dragula,-,8,32,,,,
35,down,Don Mclean,American Pie,11,2,86,,,,
36,up,Falling In Reverse,Watch the World Burn,42,2,12,,,,
37,-,Mötley Crüe,Kickstart My Heart,-,12,86,,,,
38,-,AC/DC,Back In Black,-,7,177,,,,
39,down,HARDY,Jack,30,9,20,,,,
40,-,Metallica,Master of Puppets (Remastered),-,1,45,,,,
41,down,Fleetwood Mac,The Chain,29,2,166,,,,
42,-,Queen,Don't Stop Me Now,-,6,95,,,,
43,down,Billy Idol,Rebel Yell,16,11,27,,,,
44,up,The White Stripes,Seven Nation Army,52,19,16,,,,
45,-,AC/DC,T.N.T.,-,21,85,,,,
46,-,Bon Jovi,Livin' On a Prayer,-,6,134,,,,
47,-,Fatal Vision,In My Fantasy,-,47,1,,,,
48,-,The Killers,Mr. Brightside,-,9,78,,,,
49,-,Gordon Lightfoot,Did She Mention My Name,-,49,2,,,,
50,down,Staind,Lowest In Me,20,10,3,,,,
51,-,Queen,Bohemian Rhapsody,-,1,176,,,,
52,-,Elvis Presley,Suspicious Minds,-,8,34,,,,
53,-,Survivor,Eye of the Tiger,-,8,144,,,,
54,down,Kid Rock,All Summer Long,37,14,94,,,,
55,down,Fleetwood Mac,Everywhere,45,2,45,,,,
56,-,The Hollies,Long Cool Woman (In a Black Dress),-,11,7,,,,
57,down,Fleetwood Mac,Dreams,14,1,67,94,2020-10-18,94,2020-10-18
58,down,LINKIN PARK,Numb,22,2,81,,,,
59,down,Metallica,For Whom the Bell Tolls,33,23,56,,,,
60,up,Creedence Clearwater Revival,Bad Moon Rising,69,5,148,,,,
61,down,Evanescence,Bring Me To Life,58,1,162,,,,
62,down,Shinedown,A Symptom Of Being Human,21,6,4,,,,
63,-,Staind,It's Been Awhile,-,63,2,,,,
64,-,Buffalo Springfield,For What It's Worth,-,3,31,,,,
65,-,"Def Leppard, Royal Philharmonic Orchestra, Robert Ziegler & Ian Maclay",Hysteria (feat. Royal Philharmonic Orchestra),-,29,1,,,,
66,down,Starship,Nothing's Gonna Stop Us Now,34,2,70,,,,
67,-,Disturbed,Unstoppable,-,7,7,,,,
68,-,Queen,Another One Bites the Dust,-,8,129,,,,
69,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,22,114,,,,
70,up,3 Doors Down,Here Without You,71,4,69,,,,
71,down,Led Zeppelin,Stairway to Heaven,57,15,44,,,,
72,-,Disturbed,Bad Man,-,72,2,,,,
73,-,Daisy Jones & The Six,Let Me Down Easy,-,10,7,,,,
74,down,Limp Bizkit,Nookie,73,25,4,,,,
75,down,Metallica,The Unforgiven,56,10,117,,,,
76,-,RADWIMPS,すずめ (feat. 十明),-,76,1,,,,
77,up,Kid Rock,Picture (feat. Sheryl Crow),94,9,111,,,,
78,-,Marilyn Manson,The Beautiful People,-,63,10,,,,
79,-,The Proclaimers,I'm Gonna Be (500 Miles),-,5,120,,,,
80,down,Rage Against the Machine,Killing In the Name,32,1,102,,,,
81,-,Theory of a Deadman,Rx (Medicate),-,81,2,,,,
82,-,Billy Joel,Piano Man,-,10,68,,,,
83,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),50,42,7,,,,
84,down,Disturbed,Down With the Sickness,28,18,85,,,,
85,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,28,11,,,,
86,-,Fleetwood Mac,Little Lies,-,9,32,,,,
87,-,Aerosmith,Dream On,-,20,39,,,,
88,-,The Hollies,The Air That I Breathe,-,37,2,,,,
89,-,Ozzy Osbourne,No More Tears,-,57,4,,,,
90,-,EXTREME,#Rebel,-,27,2,,,,
91,-,Gordon Lightfoot,Home From the Forest,-,91,1,,,,
92,-,EXTREME,Banshee,-,21,2,,,,
93,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,93,1,,,,
94,down,Dan Vasc,Amazing Grace,36,11,2,,,,
95,down,The Police,Every Breath You Take,83,10,98,,,,
96,-,Guns N' Roses,Paradise City,-,16,74,,,,
97,down,Keane,Somewhere Only We Know,54,3,31,,,,
98,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,50,10,,,,
99,-,Redbone,Come and Get Your Love,-,12,23,,,,
100,down,Pink Floyd,Wish You Were Here,89,7,152,,,,
