Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TALK,Run Away to Mars,1,1,40,,,,
2,up,Jelly Roll,Son Of A Sinner,2,1,43,,,,
3,up,Metallica,72 Seasons,13,3,4,,,,
4,up,AC/DC,Thunderstruck,10,1,180,70,2019-11-17,63,2019-12-08
5,up,Metallica,Enter Sandman,11,1,180,,,,
6,down,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],3,2,15,,,,
7,down,Disturbed,The Sound of Silence,6,1,180,,,,
8,-,Foo Fighters,Rescued,-,4,1,,,,
9,up,Journey,Don't Stop Believin',9,1,180,,,,
10,-,Staind,Lowest In Me,-,10,1,,,,
11,up,Metallica,Nothing Else Matters,21,3,175,,,,
12,up,Metallica,Lux Æterna,19,1,18,,,,
13,up,The Goo Goo Dolls,Iris,34,1,123,,,,
14,up,HARDY,Jack,22,9,18,,,,
15,down,Metallica,If Darkness Had a Son,12,2,8,,,,
16,-,Spiritbox,The Void,-,16,1,,,,
17,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,85,1,180,,,,
18,up,Queen,Cool Cat,45,18,5,,,,
19,up,Foreigner,I Want to Know What Love Is,31,6,128,,,,
20,up,LINKIN PARK,Numb,61,2,79,,,,
21,-,EXTREME,Banshee,-,21,1,,,,
22,up,Fleetwood Mac,The Chain,71,2,164,,,,
23,up,The Cranberries,Zombie,25,2,171,,,,
24,up,4 Non Blondes,What's Up?,32,3,180,,,,
25,up,The Outfield,Your Love,84,4,60,,,,
26,up,Metallica,Master of Puppets (Remastered),57,1,44,,,,
27,-,EXTREME,#Rebel,-,27,1,,,,
28,down,Greta Van Fleet,Meeting The Master,5,5,3,,,,
29,down,Eagles,Hotel California,28,7,170,,,,
30,up,AC/DC,Highway to Hell,37,8,171,,,,
31,-,Beartooth,Sunshine!,-,31,1,,,,
32,up,AC/DC,Back In Black,54,7,176,,,,
33,down,Hoobastank,The Reason,18,2,15,,,,
34,up,Norman Greenbaum,Spirit In the Sky,92,2,63,,,,
35,down,Fleetwood Mac,Dreams,26,1,65,94,2020-10-18,94,2020-10-18
36,up,Rage Against the Machine,Killing In the Name,38,1,100,,,,
37,down,Everybody Loves an Outlaw,I See Red,16,1,45,,,,
38,-,Pink Floyd,Comfortably Numb,-,23,101,,,,
39,down,Toto,Africa,24,7,135,,,,
40,up,Fleetwood Mac,Everywhere,56,2,43,,,,
41,down,Kid Rock,Picture (feat. Sheryl Crow),36,9,109,,,,
42,up,Cutting Crew,(I Just) Died in Your Arms Tonight,64,15,11,,,,
43,up,Keane,Somewhere Only We Know,76,3,29,,,,
44,up,Starship,Nothing's Gonna Stop Us Now,95,2,68,,,,
45,-,Metallica,Whiskey In the Jar,-,14,69,,,,
46,down,Metallica,Screaming Suicide,17,10,8,,,,
47,-,Rammstein,Du hast,-,23,16,,,,
48,-,Led Zeppelin,Stairway to Heaven,-,15,42,,,,
49,up,Ozzy Osbourne,Crazy Train,75,17,82,,,,
50,down,Guns N' Roses,Sweet Child O' Mine,43,2,177,,,,
51,up,Queen,We Are the Champions,66,10,111,,,,
52,up,The White Stripes,Seven Nation Army,53,19,14,,,,
53,down,Ghost,Jesus He Knows Me,4,4,2,,,,
54,-,LINKIN PARK,In the End,-,2,85,,,,
55,down,Nickelback,Burn It to the Ground,40,9,116,,,,
56,-,blink-182,I Miss You,-,27,5,,,,
57,up,Metallica,For Whom the Bell Tolls,63,23,54,,,,
58,-,Metallica,The Unforgiven,-,10,115,,,,
59,-,Noel Gallagher's High Flying Birds,Council Skies,-,59,1,,,,
60,up,Kid Rock,All Summer Long,77,14,92,,,,
61,-,Fleetwood Mac,Dreams,-,1,151,,,,
62,-,Santana,Smooth (feat. Rob Thomas),-,58,12,,,,
63,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,88,,,,
64,down,Evanescence,Bring Me To Life,49,1,160,,,,
65,-,Daisy Jones & The Six,Let Me Down Easy,-,10,6,,,,
66,-,The Proclaimers,I'm Gonna Be (500 Miles),-,5,119,,,,
67,-,Queen,We Will Rock You,-,2,172,,,,
68,down,Sabaton,1916,23,23,2,,,,
69,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,46,46,2,,,,
70,-,Redbone,Come and Get Your Love,-,12,22,,,,
71,up,Fleetwood Mac,Go Your Own Way,83,12,25,,,,
72,down,AC/DC,You Shook Me All Night Long,15,4,177,,,,
73,-,blink-182,All the Small Things,-,5,21,,,,
74,up,Fleetwood Mac,Landslide,86,7,94,,,,
75,-,AC/DC,Hells Bells,-,22,115,,,,
76,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,146,,,,
77,-,Bruce Springsteen,I'm on Fire,-,15,27,,,,
78,down,The Police,Every Breath You Take,30,10,96,,,,
79,-,Pink Floyd,Wish You Were Here,-,7,150,,,,
80,down,The Chalkeaters,Bowsette (feat. Meret Giddy & Nekro G),33,33,3,,,,
81,-,Sleep Token,DYWTYLM,-,81,1,,,,
82,down,3 Doors Down,Kryptonite,42,3,106,,,,
83,down,Disturbed,Down With the Sickness,55,18,83,,,,
84,-,Peter Gabriel,I/O (Dark-Side Mix),-,84,1,,,,
85,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",87,20,91,,,,
86,-,Daisy Jones & The Six,Look At Us Now (Honeycomb),-,3,6,,,,
87,-,Guns N' Roses,Welcome to the Jungle,-,9,99,,,,
88,down,Survivor,Eye of the Tiger,35,8,143,,,,
89,-,Eagles,Take It to the Limit,-,9,2,,,,
90,-,Lynyrd Skynyrd,Free Bird,-,11,44,,,,
91,-,Bruce Springsteen,Dancing In the Dark,-,17,54,,,,
92,-,Lynyrd Skynyrd,Sweet Home Alabama,-,2,105,,,,
93,down,Papa Roach,Last Resort,80,26,26,,,,
94,-,Journey,Open Arms,-,6,16,,,,
95,-,Journey,Faithfully,-,16,17,,,,
96,-,Metallica,One (Remastered),-,21,91,,,,
97,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,76,,,,
98,-,The Traveling Wilburys,End of the Line,-,48,5,,,,
99,-,Weezer,Island In the Sun,-,5,64,,,,
100,down,The Killers,Mr. Brightside,74,9,77,,,,
