Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),6,1,2,,,,
2,down,Everybody Loves an Outlaw,I See Red,1,1,20,,,,
3,up,Journey,Don't Stop Believin',4,1,138,,,,
4,down,AC/DC,Thunderstruck,3,1,138,70,2019-11-17,63,2019-12-08
5,up,blink-182,All the Small Things,5,5,7,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,2,2,136,,,,
7,up,Alice Cooper,School's Out,33,6,5,,,,
8,up,Elvis Presley,Suspicious Minds,44,8,8,,,,
9,up,Bryan Adams,Summer Of '69,32,2,131,,,,
10,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,34,1,138,,,,
11,down,Måneskin,Beggin,8,1,54,,,,
12,-,Toto,Africa,-,7,108,,,,
13,-,Metallica,Master of Puppets (Remastered),-,1,10,,,,
14,up,Elvis Presley,Can't Help Falling In Love,94,12,26,,,,
15,down,Disturbed,The Sound of Silence,13,1,138,,,,
16,up,Ghost,Call Me Little Sunshine,17,8,18,,,,
17,up,Queen,We Are the Champions,40,10,98,,,,
18,up,Rage Against the Machine,Killing In the Name,56,1,75,,,,
19,up,Queen,We Will Rock You,42,2,138,,,,
20,-,Coffey Anderson & Drew Jacobs,Mr. Red White and Blue (Rock Version),-,20,1,,,,
21,up,Eagles,Hotel California,37,7,135,,,,
22,down,Queen,Bohemian Rhapsody,11,1,138,,,,
23,-,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],-,2,5,,,,
24,up,Journey,Separate Ways (Worlds Apart),62,3,7,,,,
25,down,Supertramp,Logical Song,7,7,3,,,,
26,down,4 Non Blondes,What's Up?,18,3,138,,,,
27,down,Megadeth,We’ll Be Back,9,9,2,,,,
28,up,Metallica,Enter Sandman,55,1,138,,,,
29,down,AC/DC,Back In Black,19,7,137,,,,
30,-,Queen,Don't Stop Me Now,-,6,84,,,,
31,down,AC/DC,You Shook Me All Night Long,15,4,138,,,,
32,up,The Animals,The House of the Rising Sun,59,1,111,,,,
33,down,Rod Stewart,Forever Young,30,6,47,,,,
34,-,Metallica,Nothing Else Matters,-,3,136,,,,
35,down,Spiritbox,Rotoscope,12,12,2,,,,
36,up,Weezer,Island In the Sun,45,5,47,,,,
37,up,Creedence Clearwater Revival,Bad Moon Rising,47,5,115,,,,
38,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,20,74,,,,
39,down,The Goo Goo Dolls,Iris,14,1,85,,,,
40,down,Alexisonfire,Sans Soleil,22,22,3,,,,
41,down,Fleetwood Mac,The Chain,27,2,129,,,,
42,-,Shinedown,Daylight,-,16,4,,,,
43,-,Eagles,Take It Easy,-,41,3,,,,
44,-,Van Morrison,Brown Eyed Girl,-,17,54,,,,
45,down,Monster Truck,Get My Things & Go,41,41,2,,,,
46,-,Loveless,MIDDLE OF THE NIGHT,-,14,3,,,,
47,-,Billy Idol,Bitter Taste,-,13,7,,,,
48,-,Everlast,What It's Like,-,21,15,,,,
49,down,Guns N' Roses,Welcome to the Jungle,38,9,61,,,,
50,up,Evanescence,Bring Me To Life,54,1,124,,,,
51,up,Iggy Pop,The Passenger,52,18,8,,,,
52,down,Fleetwood Mac,Dreams,21,1,120,,,,
53,up,Phil Collins,In the Air Tonight,89,1,119,,,,
54,down,AC/DC,Highway to Hell,16,8,136,,,,
55,-,Shinedown,A Symptom Of Being Human,-,6,1,,,,
56,-,Survivor,Eye of the Tiger,-,8,115,,,,
57,-,Train,Drops of Jupiter,-,19,33,,,,
58,up,Norman Greenbaum,Spirit In the Sky,79,2,44,,,,
59,-,Jelly Roll,Son Of A Sinner,-,1,2,,,,
60,down,The Beatles,Here Comes the Sun (2019 Mix),50,9,77,,,,
61,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,52,,,,
62,-,Led Zeppelin,Stairway to Heaven,-,16,74,,,,
63,up,The Police,Every Breath You Take,86,10,72,,,,
64,down,Kid Rock,All Summer Long,26,14,77,,,,
65,down,The Cranberries,Zombie,25,2,131,,,,
66,up,Elvis Presley,Burning Love,97,66,2,,,,
67,-,Nickelback,Rockstar,-,12,93,,,,
68,-,Guns N' Roses,Paradise City,-,16,48,,,,
69,-,Journey & Steve Perry,Separate Ways (Worlds Apart) [Steve Perry & Bryce Miller Extended Remix],-,14,1,,,,
70,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,48,22,92,,,,
71,-,Tonic,If You Could Only See,-,71,1,,,,
72,-,Trooper,We're Here for a Good Time (Not a Long Time),-,72,3,,,,
73,-,Ondara,An Alien In Minneapolis,-,73,1,,,,
74,-,Creedence Clearwater Revival,Down On the Corner,-,8,19,,,,
75,down,Kiss,I Was Made for Lovin' You,68,7,51,,,,
76,-,Creedence Clearwater Revival,Fortunate Son,-,13,92,,,,
77,up,The Proclaimers,I'm Gonna Be (500 Miles),98,5,98,,,,
78,-,Metallica,The Unforgiven,-,10,97,,,,
79,up,Pink Floyd,Wish You Were Here,100,7,118,,,,
80,down,LINKIN PARK,In the End,70,2,60,,,,
81,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,19,8,,,,
82,-,Sum 41,In Too Deep,-,82,1,,,,
83,-,Bush,Glycerine (Remastered),-,53,5,,,,
84,-,Redbone,Come and Get Your Love,-,6,34,,,,
85,-,The Tragically Hip,Blow At High Dough,-,59,2,,,,
86,down,Queen,Another One Bites the Dust,60,8,111,,,,
87,down,Bon Jovi,Livin' On a Prayer,24,6,109,,,,
88,-,Toto,Rosanna,-,88,1,,,,
89,-,Kim Mitchell,Patio Lanterns,-,56,3,,,,
90,-,Gerry Rafferty,Baker Street,-,36,10,,,,
91,down,3 Doors Down,Kryptonite,85,3,92,,,,
92,up,Placebo,Running Up That Hill,95,5,5,,,,
93,-,Lynyrd Skynyrd,Sweet Home Alabama,-,2,78,,,,
94,down,Roxy Music,More Than This,10,10,3,,,,
95,-,Rick Springfield,Jessie's Girl,-,48,16,,,,
96,-,Redbone,Come and Get Your Love,-,12,21,,,,
97,-,Keane,Somewhere Only We Know,-,3,16,,,,
98,-,AC/DC,Hells Bells,-,22,92,,,,
99,down,Kid Rock,Picture (feat. Sheryl Crow),58,9,101,,,,
100,-,Pink Floyd,Comfortably Numb,-,23,82,,,,
