Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,7,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,7,,,,
3,up,Dua Lipa,Radical Optimism,3,3,8,,,,
4,up,Taylor Swift,Lover,6,1,239,7,2019-10-06,3,2019-10-20
5,down,Olivia Rodrigo,GUTS (spilled),4,2,11,,,,
6,-,aespa,Armageddon - The 1st Album,-,6,1,,,,
7,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],7,1,32,,,,
8,down,Ariana Grande,eternal sunshine (slightly deluxe),5,1,12,,,,
9,down,Taylor Swift,reputation,8,1,238,74,2020-02-02,64,2020-02-09
10,down,Taylor Swift,Midnights (The Til Dawn Edition),9,1,53,,,,
11,down,Chappell Roan,The Rise and Fall of a Midwest Princess,10,9,35,,,,
12,up,Lauryn Hill,The Miseducation of Lauryn Hill,12,12,64,,,,
13,down,Benson Boone,Fireworks & Rollerblades,11,2,11,,,,
14,up,Frank Ocean,Blonde,14,6,239,30,2019-11-10,30,2019-11-10
15,down,Olivia Rodrigo,SOUR (Video Version),13,1,144,,,,
16,up,RM,"Right Place, Wrong Person",73,16,2,,,,
17,down,Various Artists,Barbie The Album (Best Weekend Ever Edition),16,1,31,,,,
18,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),18,1,84,,,,
19,down,Tate McRae,THINK LATER,17,1,26,,,,
20,up,Sabrina Carpenter,emails i can’t send fwd:,20,7,33,,,,
21,up,Meghan Trainor,Timeless,81,21,2,,,,
22,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),22,5,210,,,,
23,down,Cheema Y & Gur Sidhu,Cloud 9 - EP,15,12,4,,,,
24,down,Tyla,TYLA,19,7,24,,,,
25,up,NewJeans,How Sweet - EP,75,25,2,,,,
26,down,P!nk,TRUSTFALL - Tour Deluxe Edition,24,4,33,,,,
27,up,Ed Sheeran,÷ (Deluxe),27,3,239,78,2019-10-06,36,2020-01-05
28,down,Adele,21,25,7,238,29,2019-10-06,11,2019-10-20
29,up,Troye Sivan,Something To Give Each Other,29,1,34,,,,
30,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),23,10,38,,,,
31,down,Harry Styles,Harry's House,26,1,108,,,,
32,down,Beyoncé,RENAISSANCE,28,1,97,,,,
33,up,Michael Jackson,Thriller,33,4,147,,,,
34,down,Taylor Swift,1989 (Deluxe Edition),31,4,118,89,2019-10-06,71,2021-03-21
35,up,Lady Gaga,Chromatica,85,1,130,72,2020-05-24,1,2020-06-07
36,down,Frank Ocean,channel ORANGE,34,15,121,,,,
37,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),30,21,6,,,,
38,down,Post Malone,AUSTIN (Bonus),32,2,44,,,,
39,up,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),68,39,2,,,,
40,down,Adele,25,36,5,239,26,2019-10-06,20,2020-01-05
41,down,Katy Perry,Teenage Dream (Deluxe Edition),37,30,142,,,,
42,up,Beyoncé,Lemonade,45,23,236,,,,
43,up,Lady Gaga,The Fame Monster,49,42,16,,,,
44,up,Miley Cyrus,Endless Summer Vacation,44,1,65,,,,
45,down,Various Artists,Acoustic Covers - Massive Hits,38,34,27,,,,
46,up,The Kid LAROI,THE FIRST TIME,46,2,30,,,,
47,down,Ed Sheeran,x,42,10,76,44,2020-05-03,44,2020-05-03
48,down,Dua Lipa,Future Nostalgia,40,1,223,18,2020-02-02,1,2020-04-05
49,down,RAYE,My 21st Century Blues,43,5,73,,,,
50,down,Sia,Reasonable Woman,35,11,9,,,,
51,down,Sabrina Carpenter,Espresso EP,21,21,3,,,,
52,down,Rihanna,ANTI (Deluxe),39,7,236,,,,
53,down,Ed Sheeran,- (Deluxe),47,1,61,,,,
54,up,Harry Styles,Fine Line,54,1,237,24,2019-12-08,1,2019-12-15
55,up,Various Artists,The Greatest 80's Hits,71,27,132,,,,
56,up,Rihanna,Good Girl Gone Bad: Reloaded,59,36,60,,,,
57,down,John Farnham,John Farnham: Greatest Hits,50,10,239,,,,
58,down,Adele,30,56,1,133,,,,
59,down,G Flip,DRUMMER,52,4,43,,,,
60,down,Kylie Minogue,Tension (Deluxe),57,2,37,,,,
61,down,Conan Gray,Found Heaven,53,9,15,,,,
62,down,Carole King,Tapestry,55,55,29,,,,
63,up,Matchbox Twenty,Yourself or Someone Like You,64,25,202,,,,
64,up,Enya,The Very Best of Enya (Deluxe Video Edition),66,47,38,,,,
65,down,Doja Cat,Planet Her (Deluxe),63,1,153,,,,
66,up,Creedence Clearwater Revival,The Ultimate Collection,74,25,238,,,,
67,down,Justin Timberlake,Everything I Thought It Was,58,6,12,,,,
68,down,Reneé Rapp,Snow Angel (Deluxe),65,9,29,,,,
69,up,XXXTENTACION,?,82,10,173,35,2019-12-15,35,2019-12-15
70,up,"Ninja, Deep Jandu & Jhindi",The Hood,91,70,2,,,,
71,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,71,1,,,,
72,down,Beyoncé,BEYONCÉ (Platinum Edition),69,68,20,,,,
73,up,Gracie Abrams,Good Riddance (Deluxe),89,20,44,,,,
74,up,FLETCHER,In Search Of The Antidote,93,10,13,,,,
75,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',61,19,5,,,,
76,-,ARTMS,<Dall>,-,76,1,,,,
77,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),70,16,166,,,,
78,down,CXLOE,Shiny New Thing,48,48,3,,,,
79,-,Dua Lipa,Dua Lipa (Deluxe),-,21,217,,,,
80,-,Ariana Grande,Positions (Deluxe),-,1,158,10,2021-02-21,1,2021-02-28
81,-,Yves,LOOP - EP,-,81,1,,,,
82,down,Robyn,Body Talk,76,64,3,,,,
83,-,Various Artists,80s 100 Hits,-,17,157,,,,
84,up,Sam Smith,In the Lonely Hour (Drowning Shadows Edition),96,19,114,,,,
85,down,ジャスティン・ビーバー,Purpose,78,27,50,,,,
86,down,Livingston,A Hometown Odyssey,83,15,13,,,,
87,down,Rihanna,Unapologetic,84,11,54,,,,
88,down,Ed Sheeran,Autumn Variations,62,9,35,,,,
89,down,IVE,IVE SWITCH - EP,67,14,5,,,,
90,-,Leigh-Anne,No Hard Feelings - EP,-,90,1,,,,
91,-,Daft Punk,Random Access Memories,-,9,134,41,2019-10-06,13,2021-02-28
92,up,Ariana Grande,Dangerous Woman,100,33,167,,,,
93,-,Angus & Julia Stone,Down the Way,-,89,8,,,,
94,down,Jung Kook,GOLDEN,72,3,32,,,,
95,-,Ed Sheeran,No.6 Collaborations Project,-,2,232,12,2019-10-06,6,2019-11-17
96,-,Bonnie McKee,Hot City,-,96,1,,,,
97,-,NewJeans,NewJeans 2nd EP 'Get Up',-,2,35,,,,
98,down,Ariana Grande,"thank u, next",79,6,227,26,2019-11-10,15,2020-02-02
99,down,Michael Jackson,Bad,87,81,7,,,,
100,-,Rihanna,Loud (Deluxe),-,13,96,,,,
