Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,11,,,,
2,up,Gracie Abrams,The Secret of Us,11,2,2,,,,
3,up,Chappell Roan,The Rise and Fall of a Midwest Princess,3,3,39,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,11,,,,
5,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],5,1,36,,,,
6,up,Taylor Swift,reputation,6,1,242,74,2020-02-02,64,2020-02-09
7,down,Taylor Swift,Lover,4,1,243,7,2019-10-06,3,2019-10-20
8,up,Taylor Swift,Midnights (The Til Dawn Edition),8,1,57,,,,
9,down,Ariana Grande,eternal sunshine (slightly deluxe),7,1,16,,,,
10,up,Benson Boone,Fireworks & Rollerblades,13,2,15,,,,
11,down,Olivia Rodrigo,GUTS (spilled),10,2,15,,,,
12,up,Camila Cabello,"C,XOXO",68,12,2,,,,
13,down,Meghan Trainor,Timeless,9,4,6,,,,
14,down,Dua Lipa,Radical Optimism,12,3,12,,,,
15,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),17,1,88,,,,
16,down,Olivia Rodrigo,SOUR (Video Version),15,1,148,,,,
17,up,Various Artists,Barbie The Album (Best Weekend Ever Edition),18,1,35,,,,
18,down,Sabrina Carpenter,emails i can’t send fwd:,16,7,37,,,,
19,up,Frank Ocean,Blonde,19,6,243,30,2019-11-10,30,2019-11-10
20,-,Red Velvet,Cosmic - EP,-,20,1,,,,
21,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),20,5,214,,,,
22,down,Tate McRae,THINK LATER,21,1,30,,,,
23,up,Troye Sivan,Something To Give Each Other,23,1,38,,,,
24,down,Normani,Dopamine,14,14,3,,,,
25,up,Ed Sheeran,÷ (Deluxe),29,3,243,78,2019-10-06,36,2020-01-05
26,up,Nijjar,His Story,49,26,2,,,,
27,down,P!nk,TRUSTFALL - Tour Deluxe Edition,24,4,37,,,,
28,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),32,10,42,,,,
29,down,Taylor Swift,1989 (Deluxe Edition),28,4,122,89,2019-10-06,71,2021-03-21
30,up,Tyla,TYLA,30,7,28,,,,
31,down,Adele,21,27,7,242,29,2019-10-06,11,2019-10-20
32,down,Beyoncé,RENAISSANCE,25,1,101,,,,
33,up,Sheppard,Zora,70,33,2,,,,
34,up,Harry Styles,Harry's House,34,1,112,,,,
35,up,Tones And I,Beautifully Ordinary,52,35,2,,,,
36,up,Frank Ocean,channel ORANGE,36,15,125,,,,
37,up,Adele,25,37,5,243,26,2019-10-06,20,2020-01-05
38,down,Lauryn Hill,The Miseducation of Lauryn Hill,35,12,68,,,,
39,up,The Kid LAROI,THE FIRST TIME,39,2,34,,,,
40,down,Post Malone,AUSTIN (Bonus),38,2,48,,,,
41,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),93,41,2,,,,
42,down,aespa,Armageddon - The 1st Album,33,6,5,,,,
43,down,Dean Lewis,The Epilogue,31,31,3,,,,
44,up,Katy Perry,Teenage Dream (Deluxe Edition),50,30,146,,,,
45,up,Ed Sheeran,x,53,10,80,44,2020-05-03,44,2020-05-03
46,up,Lawrence,Family Business,79,46,2,,,,
47,down,Michael Jackson,Thriller,45,4,151,,,,
48,down,Dua Lipa,Future Nostalgia,46,1,227,18,2020-02-02,1,2020-04-05
49,down,AURORA,What Happened To The Heart?,26,18,4,,,,
50,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),41,21,10,,,,
51,down,Cheema Y & Gur Sidhu,Cloud 9 - EP,40,12,8,,,,
52,down,RAYE,My 21st Century Blues,43,5,77,,,,
53,down,Various Artists,Acoustic Covers - Massive Hits,47,34,31,,,,
54,down,John Farnham,John Farnham: Greatest Hits,44,10,243,,,,
55,down,Miley Cyrus,Endless Summer Vacation,48,1,69,,,,
56,down,NAYEON,NA,22,22,3,,,,
57,down,Rihanna,ANTI (Deluxe),54,7,240,,,,
58,up,Griff,Vertigo,92,58,2,,,,
59,down,Harry Styles,Fine Line,56,1,241,24,2019-12-08,1,2019-12-15
60,-,Omar Apollo,God Said No,-,60,2,,,,
61,down,Adele,30,57,1,137,,,,
62,down,Ed Sheeran,- (Deluxe),58,1,65,,,,
63,down,Conan Gray,Found Heaven,60,9,19,,,,
64,down,Rihanna,Good Girl Gone Bad: Reloaded,61,36,64,,,,
65,down,Kylie Minogue,Tension (Deluxe),63,2,41,,,,
66,down,Lady Gaga,The Fame Monster,62,42,20,,,,
67,down,Enya,The Very Best of Enya (Deluxe Video Edition),66,47,42,,,,
68,up,Doja Cat,Planet Her (Deluxe),69,1,157,,,,
69,down,Various Artists,The Greatest 80's Hits,55,27,136,,,,
70,-,Dua Lipa,Radical Optimism (Extended),-,70,1,,,,
71,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),72,16,170,,,,
72,down,Beyoncé,Lemonade,65,23,240,,,,
73,up,Surfaces,Good Morning,82,73,2,,,,
74,down,Coldplay,Music of the Spheres,67,12,97,,,,
75,down,Ed Sheeran,Autumn Variations,74,9,39,,,,
76,down,Harkirat sangha & Starboy X,Mercury - EP,42,42,3,,,,
77,up,Reneé Rapp,Snow Angel (Deluxe),84,9,33,,,,
78,down,Ariana Grande,Positions (Deluxe),59,1,162,10,2021-02-21,1,2021-02-28
79,down,Creedence Clearwater Revival,The Ultimate Collection,73,25,242,,,,
80,down,Gracie Abrams,Good Riddance (Deluxe),76,20,48,,,,
81,up,G Flip,DRUMMER,83,4,47,,,,
82,down,Various Artists,80s 100 Hits,81,17,161,,,,
83,-,jxdn,WHEN THE MUSIC STOPS,-,83,1,,,,
84,down,RM,"Right Place, Wrong Person",64,16,6,,,,
85,up,FLETCHER,In Search Of The Antidote,87,10,16,,,,
86,up,ジャスティン・ビーバー,Purpose,89,27,54,,,,
87,up,XXXTENTACION,?,90,10,177,35,2019-12-15,35,2019-12-15
88,-,Jax,"Dear Joe,",-,88,1,,,,
89,up,Matchbox Twenty,Yourself or Someone Like You,91,25,206,,,,
90,-,Justin Timberlake,FutureSex/LoveSounds,-,42,59,,,,
91,down,Ariana Grande,"thank u, next",80,6,231,26,2019-11-10,15,2020-02-02
92,-,Terence Lam,ISFP,-,92,1,,,,
93,-,Dua Lipa,Dua Lipa (Deluxe),-,21,220,,,,
94,-,Madison Beer,Silence Between Songs,-,9,17,,,,
95,down,Carole King,Tapestry,85,55,33,,,,
96,-,Rihanna,Unapologetic,-,11,56,,,,
97,up,Ariana Grande,Dangerous Woman,100,33,170,,,,
98,-,TWS,TWS 2nd Mini Album 'SUMMER BEAT!' - EP,-,98,1,,,,
99,-,Rihanna,Loud (Deluxe),-,13,98,,,,
100,-,Daft Punk,Random Access Memories,-,9,137,41,2019-10-06,13,2021-02-28
