Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),3,1,8,,,,
2,down,Bethel Music,Peace,1,1,216,63,2020-04-12,47,2020-04-19
3,up,for KING & COUNTRY,What Are We Waiting For? +,6,3,37,,,,
4,up,planetboom,Sound of Victory (Live) [Deluxe Edition],16,4,2,,,,
5,down,Bethel Music,Moments: Wait (Live),2,1,11,,,,
6,down,Elevation Worship,CAN YOU IMAGINE?,4,1,57,,,,
7,up,ジェレミー・キャンプ,Deeper Waters,36,7,2,,,,
8,down,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,5,2,233,,,,
9,down,CeCe Winans,More Than This,8,4,10,,,,
10,up,Maverick City Music,The Maverick Way Reimagined,24,10,4,,,,
11,up,for KING & COUNTRY,Burn The Ships,17,6,231,67,2020-04-12,59,2020-04-19
12,down,Brooke Ligertwood,EIGHT,9,1,34,,,,
13,down,Charity Gayle,Endless Praise,10,3,141,,,,
14,up,Phil Wickham,I Believe,37,1,47,,,,
15,up,Robin Mark,Revival in Belfast,15,12,14,,,,
16,up,Instrumental Worship Project from I’m In Records,"Instrumental Worship: Hillsong on Piano, Vol. 2",33,7,230,,,,
17,down,Charity Gayle,Rejoice (Live),13,2,9,,,,
18,down,Lauren Daigle,Look Up Child (Deluxe Edition),14,5,77,,,,
19,down,Elevation Worship & Maverick City Music,Old Church Basement,18,1,165,26,2021-05-02,16,2021-05-09
20,down,Hillsong Worship,There Is More,11,6,238,,,,
21,down,Brandon Lake,COAT OF MANY COLORS,19,2,38,,,,
22,up,William Augusto,Soaking in His Presence (Instrumental Worship),22,12,129,,,,
23,up,Hillsong Worship,Let There Be Light. (Deluxe),26,15,80,,,,
24,up,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),55,6,95,,,,
25,up,Passion,Call on Heaven (Live),27,1,13,,,,
26,-,Sondae & Moflo,Pilgrim's Road,-,26,1,,,,
27,up,Jeremy Riddle,Live in the Prayer Room,29,2,81,,,,
28,down,Ellie Holcomb,All Of My Days,21,8,7,,,,
29,up,Hillsong Instrumentals & David Andrew,Piano Reflections (Volume 10),59,29,6,,,,
30,up,Josiah Queen,The Prodigal,46,30,3,,,,
31,down,Forrest Frank,BEAUTIFUL AS EVER - EP,7,7,3,,,,
32,down,Bethel Music,"Peace, Vol. II",28,2,133,,,,
33,up,Twila Paris,Bedtime Prayers - Lullabies & Peaceful Worship,97,15,126,,,,
34,up,Hillsong Worship,Simply Worship,38,34,19,,,,
35,down,Joshua David Harris,"Hymns of Worship, Vol. 1",25,25,3,,,,
36,down,Caleb and Kelsey,Worship,12,9,202,,,,
37,up,CeCe Winans,Believe For It (Live),75,11,159,,,,
38,up,Hillsong UNITED,People (Live),44,2,235,,,,
39,down,Phil Wickham,I Believe (Hometown Version),23,3,6,,,,
40,-,Great Songs Of Praise,Exalt His Name,-,40,1,,,,
41,up,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),53,1,160,,,,
42,down,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,31,4,34,,,,
43,down,Elevation Worship,LION,34,1,121,,,,
44,up,Abbie Gamboa & UPPERROOM,pure,63,3,56,,,,
45,down,Bethel Music,Come Up Here,30,1,70,,,,
46,-,Michael W. Smith,Worship,-,31,67,,,,
47,down,Bethel Music,Victory (Live),39,3,237,,,,
48,up,David Bauer,Quiet Moments of Instrumental Worship,60,24,58,,,,
49,up,Hillsong Worship,OPEN HEAVEN / River Wild,89,13,200,,,,
50,up,SEU Worship,Move of God (Live),79,50,2,,,,
51,up,Montell Fish,JAMIE,96,5,80,,,,
52,down,Forrest Frank,New Hymns,50,6,32,,,,
