Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gama WNTD,Borboletas,1,1,25,,,,
2,up,Carlão,Assobia Para O Lado,2,1,62,,,,
3,up,J. Cole,i n t e r l u d e,37,3,2,59,2021-05-09,20,2021-05-16
4,up,The Kid LAROI,WITHOUT YOU,4,1,23,32,2020-12-13,12,2021-02-28
5,up,Domingues,Romance de Cinema,6,3,25,,,,
6,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,5,3,11,,,,
7,up,24kGoldn,Mood (feat. iann dior),9,1,39,33,2020-08-23,1,2020-10-11
8,down,Kawe & Mc Lele JP,Mds,7,5,19,,,,
9,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",31,9,2,84,2021-05-09,17,2021-05-16
10,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,8,3,27,,,,
11,up,Amphibian,Ftq,11,11,3,,,,
12,down,Mc Poze do Rodo & Neo Beats,Vida Louca,10,10,5,,,,
13,down,Yuri Nr5,São Paulo,12,1,30,,,,
14,down,"Sam The Kid, Slow J & Gson","3,14",3,3,4,,,,
15,up,Post Malone,Circles,17,1,80,2,2019-10-06,2,2019-10-06
16,down,Wet Bed Gang,Devia Ir,15,10,80,,,,
17,down,Masked Wolf,Astronaut In The Ocean,13,9,15,60,2021-02-07,6,2021-04-04
18,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),19,8,35,,,,
19,down,Drake,Wants and Needs (feat. Lil Baby),18,7,11,90,2021-03-07,3,2021-03-14
20,up,Plutónio,Somos Iguais,50,2,79,,,,
21,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),25,1,80,,,,
22,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,1,57,79,2020-04-19,1,2020-07-05
23,down,Wet Bed Gang,Perseus,14,2,16,,,,
24,down,Bispo,Essa Saia (feat. Ivandro),23,1,80,,,,
25,up,Logic & Rag'n'Bone Man,Broken People,34,23,59,,,,
26,-,Trippie Redd & Playboi Carti,Miss the Rage,-,26,1,22,2021-05-16,22,2021-05-16
27,down,Plutónio,Lisabona,22,2,18,,,,
28,-,Dengaz,Nada Errado (feat. António Zambujo),-,28,5,,,,
29,down,Polo G,RAPSTAR,16,16,5,86,2021-04-11,7,2021-04-18
30,down,CJ,Whoopty,29,7,26,51,2020-11-22,8,2021-01-24
31,down,"Julinho Ksd, Deezy & T. Rex",Hospedeira,30,24,13,,,,
32,up,ProfJam & Agir,Alguém Como Tu,32,13,14,,,,
33,down,Lil Tjay & 6LACK,Calling My Phone,28,2,14,70,2021-02-14,5,2021-02-21
34,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),33,13,5,50,2021-04-18,21,2021-04-25
35,up,Juice WRLD,Lucid Dreams,56,8,80,7,2019-12-15,7,2019-12-15
36,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",41,1,63,,,,
37,up,Post Malone,Better Now,54,11,80,,,,
38,down,Nenny,Tequila - A COLORS SHOW,26,11,16,,,,
39,up,Young T & Bugsey,Don't Rush (feat. Headie One),62,1,59,52,2020-04-12,48,2020-04-19
40,down,The Black Eyed Peas,Where Is the Love?,21,13,71,,,,
41,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),61,3,46,74,2020-07-05,5,2020-07-12
42,down,Jimmy P. & Carolina Deslandes,Don't Let Me Down,24,3,38,,,,
43,down,Cardi B,Up,35,21,14,4,2021-02-14,4,2021-02-14
44,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),39,39,3,77,2021-05-02,35,2021-05-09
45,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,10,27,,,,
46,down,Teto,M4 (feat. Matuê),44,30,16,,,,
47,down,Papillon,00 Fala Bonito,46,4,31,,,,
48,down,Russ Millions x Tion Wayne,Body,43,41,6,,,,
49,down,Silicone,NewYork Inspired,38,29,28,,,,
50,up,Wet Bed Gang,Faço a Minha,52,12,12,,,,
51,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",47,47,3,62,2021-05-09,62,2021-05-09
52,down,Greg Ferreira,Eu falei pros meus mano,49,33,4,,,,
53,up,Wet Bed Gang,Ngana Zambi,55,8,12,,,,
54,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],68,29,39,,,,
55,up,StarBoi3,Dick (feat. Doja Cat),94,55,2,57,2021-05-16,57,2021-05-16
56,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",60,15,62,,,,
57,up,Don Toliver,What You Need,67,57,2,,,,
58,-,Mynda Guevara,Na Nossa Língua,-,58,2,,,,
59,down,Pop Smoke,Mood Swings (feat. Lil Tjay),48,11,35,95,2020-08-30,95,2020-08-30
60,down,Wet Bed Gang,300,57,2,12,,,,
61,down,Valas,Estradas no Céu (feat. Raquel Tavares),27,2,70,,,,
62,up,Pop Smoke,Mood Swings (feat. Lil Tjay),77,2,45,54,2020-07-12,6,2020-08-09
63,down,Drake,One Dance (feat. Wizkid & Kyla),45,17,52,,,,
64,down,DJ Khaled,POPSTAR (feat. Drake),53,15,35,94,2020-07-19,8,2020-09-20
65,down,Julinho Ksd,Hoji N'ka ta Rola,51,1,80,,,,
66,up,Wet Bed Gang,Bairro,79,32,68,,,,
67,up,Post Malone,Wow.,70,11,61,,,,
68,down,Post Malone,Goodbyes (feat. Young Thug),58,4,77,10,2019-10-06,10,2019-10-06
69,down,Wet Bed Gang,Sai do Meu Hood,63,18,12,,,,
70,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,30,46,,,,
71,up,Central Cee,Commitment Issues,75,71,9,,,,
72,down,Carlão,Os Tais,36,22,30,,,,
73,-,Travis Scott & HVME,Goosebumps (Remix),-,39,14,82,2021-02-14,44,2021-04-11
74,up,Nenny,Sushi,96,14,59,,,,
75,up,Cardi B,WAP (feat. Megan Thee Stallion),87,2,40,80,2020-08-09,1,2020-08-16
76,up,Drake,God's Plan,93,46,42,,,,
77,up,Tóy Tóy T-Rex,Tinoni,84,17,36,,,,
78,-,Drake,Hotline Bling,-,46,30,,,,
79,down,Slow J,Nada a Esconder,65,4,33,,,,
80,down,Drake,What’s Next,73,9,11,68,2021-03-07,4,2021-03-14
81,down,Ripynt,Blast Off,74,74,3,,,,
82,-,Swae Lee,Won't Be Late (feat. Drake),-,6,15,,,,
83,-,J. Cole,m y . l i f e,-,83,1,86,2021-05-16,86,2021-05-16
84,-,Dengaz,Dizer que Não (feat. Matay),-,17,55,,,,
85,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),86,12,25,,,,
86,up,Travis Scott,SICKO MODE,97,27,80,48,2020-04-26,9,2020-05-03
87,-,Valete,Olimpo (feat. Phoenix Rdc & Virgul),-,49,13,,,,
88,-,J. Cole,No Role Modelz,-,76,13,,,,
89,-,Ivan L.,Green Room Diaries,-,89,1,,,,
90,up,Travis Scott,goosebumps,99,20,78,89,2020-04-26,18,2020-05-03
91,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,26,57,,,,
92,-,Pop Smoke,Dior,-,20,65,100,2020-02-23,46,2020-07-12
93,down,PROFJAM,Tou Bem (feat. Lhast),88,8,47,,,,
94,-,French Montana,Unforgettable (feat. Swae Lee),-,20,51,,,,
95,-,Lon3r Johny,CLÁSSICO,-,48,2,,,,
96,-,Gwaap Fam,It Is What It Is,-,37,8,,,,
97,-,Wet Bed Gang,La Bella Mafia,-,1,43,,,,
98,-,Nicki Minaj,Starships,-,54,3,,,,
99,-,Tóy Tóy T-Rex,Ar,-,44,14,,,,
100,-,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],-,100,1,,,,
