Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mizzy Miles, Bispo & Van Zee",Bênção,1,1,10,,,,
2,up,Dillaz & Plutónio,Alô,2,1,12,,,,
3,up,Slow J,Tata,3,1,24,,,,
4,-,Kendrick Lamar,euphoria,-,4,1,,,,
5,down,Dillaz,Habibi,4,1,12,,,,
6,up,"Nagalli, KayBlack & Veigh",Confissões Pt2,81,6,2,,,,
7,down,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),5,3,10,,,,
8,up,Future & Metro Boomin,Like That,8,1,7,,,,
9,up,WIU & Teto,Problemas de um Milionário,9,8,4,,,,
10,down,Dillaz & Julinho Ksd,Nota 100,7,2,12,,,,
11,down,Ivandro & Van Zee,Chamadas,10,1,32,,,,
12,down,Drake,Push Ups,6,6,3,,,,
13,down,Dillaz,Colãs,12,5,39,,,,
14,down,Slow J,CorDaPele,13,2,32,,,,
15,down,Dillaz,DIREÇÃO PARIS,11,7,12,,,,
16,down,Van Zee,Alma Nua,14,2,43,,,,
17,down,Van Zee,Amar De Cor,15,15,40,,,,
18,down,Future & Metro Boomin,Type Shit,16,5,7,,,,
19,up,"Ryu, the Runner, Yunk Vino & Teto",Embalo,85,19,2,,,,
20,up,Lon3r Johny & Plutónio,UH LA LA LA,21,2,58,,,,
21,down,T-Rex,TA TUDO BEM,20,1,68,,,,
22,down,Dillaz,Gangsta,17,5,12,,,,
23,up,Van Zee,Tempo,27,1,36,,,,
24,down,Slow J,Where U @,22,5,61,,,,
25,down,Travis Scott,FE!N,23,3,41,,,,
26,up,"Nagalli, CJota, Menor MC, Leviano & Dfideliz",Confissões Pt1,91,26,2,,,,
27,down,Kanye West & Ty Dolla $ign,Carnival,18,2,13,,,,
28,down,Dillaz,Cantona,19,3,12,,,,
29,down,Wet Bed Gang,Devia Ir,25,11,235,,,,
30,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",36,19,74,,,,
31,down,Slow J,Sem Ti,28,7,42,,,,
32,down,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,24,2,51,,,,
33,up,Plutónio,Lisabona,34,1,123,,,,
34,down,Leakplatina,Meia Noite (feat. Kelson Most Wanted & Tio Edson),26,26,5,,,,
35,down,Veigh & Supernova Ent,Nois é Nois,33,33,8,,,,
36,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),31,3,43,,,,
37,up,Matuê,Anos Luz,43,33,45,,,,
38,down,Plutónio,Somos Iguais,35,2,234,,,,
39,up,Van Zee,Perto,49,17,45,,,,
40,down,Lon3r Johny & Plutónio,PIÑA COLADA,38,5,41,,,,
41,-,Matuê & MC Ryan SP,Filho da Noite,-,41,1,,,,
42,down,Dillaz,Agiota,30,9,12,,,,
43,up,Travis Scott,HIGHEST IN THE ROOM,45,4,188,35,2019-10-06,2,2019-10-13
44,up,Matuê,Conexões de Máfia (feat. Rich The Kid),51,1,53,,,,
45,down,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,29,12,21,,,,
46,down,Dillaz,Hello,37,3,14,,,,
47,up,Yeat,If We Being Rëal,82,47,2,,,,
48,up,Van Zee & Carolina Deslandes,À Tua Porta,48,10,24,,,,
49,down,Slow J,Ultimamente,47,3,24,,,,
50,down,Dillaz,Cinha,40,11,12,,,,
51,up,Dillaz,Pé no Mar,54,15,12,,,,
52,up,Plutónio,Meu Deus,55,17,47,,,,
53,up,Slow J,Origami (feat. Gson),56,5,24,,,,
54,down,Drake,God's Plan,53,25,172,,,,
55,down,Jack Harlow,Lovin On Me,39,5,25,,,,
56,up,Slow J,Teu Eternamente,64,39,19,,,,
