Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,208,,,,
2,up,Dengaz,Dizer que Não (feat. Matay),2,1,233,,,,
3,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,1,194,,,,
4,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,206,,,,
5,up,Slow J,Tata,22,1,22,,,,
6,down,Lartiste,Mafiosa (feat. Caroliina),4,3,215,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,2,222,,,,
8,down,Flo Rida,Wild Ones (feat. Sia),7,4,228,,,,
9,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,5,216,,,,
10,down,Outkast,Hey Ya! (Radio Mix/Club Mix),8,6,207,,,,
11,down,Flo Rida,Right Round (feat. Ke$ha),9,6,203,,,,
12,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),10,7,197,,,,
13,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),17,7,231,,,,
14,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,9,230,,,,
15,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,8,230,,,,
16,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,9,225,,,,
17,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,1,230,,,,
18,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",18,1,87,,,,
19,down,Drake,Way 2 Sexy (feat. Future & Young Thug),16,1,116,,,,
20,-,Post Malone,Circles,-,1,219,2,2019-10-06,2,2019-10-06
21,down,"Cardi B, Bad Bunny & J Balvin",I Like It,19,15,215,,,,
22,down,Drake,In My Feelings,20,14,225,,,,
23,down,Carlão,Assobia Para O Lado,21,1,180,,,,
24,down,Wiz Khalifa,Black and Yellow,23,16,231,,,,
25,down,Post Malone,Better Now,24,16,208,,,,
26,down,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),25,14,218,,,,
27,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,18,224,,,,
28,up,Fatman Scoop,Be Faithful,28,19,185,,,,
29,down,O.T. Genasis,CoCo,27,20,176,,,,
30,down,G-Eazy x Bebe Rexha,"Me, Myself & I",29,18,203,,,,
31,down,Piruka,Se Não Acordar Amanhã,30,19,163,,,,
32,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,19,226,,,,
33,-,"Vulgo FK, MC Ryan SP & Nagalli",2023 (feat. Bvga Beatz & mathinvoker),-,33,1,,,,
34,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,34,1,,,,
35,-,孤矢,月亮之矢 (feat. 虞娛),-,35,1,,,,
36,up,"Mizzy Miles, Bispo & Van Zee",Bênção,36,2,3,,,,
