Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Van Zee,Alma Nua,2,1,31,,,,
2,up,Dillaz & Plutónio,Alô,4,2,8,,,,
3,up,Slow J,Sem Ti,3,3,23,,,,
4,down,Slow J,Tata,1,1,21,,,,
5,up,"Mizzy Miles, Bispo & Van Zee",Bênção,6,5,6,,,,
6,down,Doja Cat,Paint The Town Red,5,1,32,,,,
7,up,Dave & Central Cee,Sprinter,9,3,43,,,,
8,up,Outkast,Hey Ya! (Radio Mix/Club Mix),17,4,84,,,,
9,down,Carlão,Assobia Para O Lado,8,1,211,,,,
10,up,Matuê,Conexões de Máfia (feat. Rich The Kid),10,3,47,,,,
11,down,T-Rex,TA TUDO BEM,7,4,55,,,,
12,up,Ivandro & Van Zee,Chamadas,12,4,29,,,,
13,down,Lon3r Johny & Plutónio,UH LA LA LA,11,6,55,,,,
14,up,Dengaz,Dizer que Não (feat. Matay),21,5,215,,,,
15,up,Post Malone,Goodbyes (feat. Young Thug),25,1,230,10,2019-10-06,10,2019-10-06
16,down,21 Savage,redrum,15,4,12,,,,
17,down,Bispo,Essa Saia (feat. Ivandro),16,1,230,,,,
18,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',20,1,71,,,,
19,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,3,134,,,,
20,up,Link,The Infektious Street Team,31,20,34,,,,
21,down,Slow J,CorDaPele,18,15,29,,,,
22,up,Fugees,Killing Me Softly With His Song,63,20,55,,,,
23,-,"Dino d'Santiago, Rita Vian & Branko",A Noite Passada (SG Gigante),-,23,36,,,,
24,up,Eminem,Stan (feat. Dido),70,8,56,,,,
25,up,Fergie,Big Girls Don't Cry (Personal),51,25,18,,,,
26,up,Lon3r Johny & Plutónio,PIÑA COLADA,42,21,31,,,,
27,down,Nelly,Dilemma (feat. Kelly Rowland),23,3,136,,,,
28,up,Post Malone,Better Now,57,26,13,,,,
29,up,João Maia Ferreira & Conan Osíris,Gárgulas,33,29,4,,,,
30,up,Manu Mcklein,si te sabes el tiktok baila,71,2,115,,,,
31,up,Drake,One Dance (feat. Wizkid & Kyla),46,5,207,,,,
32,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),27,4,67,,,,
33,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),14,7,142,,,,
34,-,Gorillaz,On Melancholy Hill,-,31,4,,,,
35,up,Plutónio,Por Enquanto,86,1,93,,,,
36,-,Plutónio,Somos Iguais,-,1,219,,,,
37,down,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,24,11,41,,,,
38,up,Post Malone,Cooped Up (feat. Roddy Ricch),53,2,99,,,,
39,up,"NxWorries, Anderson .Paak & Knxwledge",Daydreaming,45,21,18,,,,
40,down,Juice WRLD,Lucid Dreams,35,4,222,7,2019-12-15,7,2019-12-15
41,up,Gama WNTD,Borboletas,60,2,171,,,,
42,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],28,1,56,,,,
43,up,Post Malone,rockstar (feat. 21 Savage),65,16,215,,,,
44,up,French Montana,Unforgettable (feat. Swae Lee),55,15,137,,,,
45,down,Post Malone,Better Now,30,1,228,,,,
46,up,Post Malone,Circles,75,1,226,2,2019-10-06,2,2019-10-06
47,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,127,,,,
48,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,38,3,162,,,,
49,up,Kappa Jotta & MUN,ROSAS,100,1,96,,,,
50,up,Drake,Passionfruit,89,21,178,,,,
51,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),52,2,198,79,2020-04-19,1,2020-07-05
52,up,Future & Metro Boomin,Like That,56,52,2,,,,
53,up,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,76,3,72,,,,
54,down,Domingues,Romance de Cinema,29,1,171,,,,
55,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,55,2,,,,
56,-,CAPICUA,Vayorken (feat. Miguel da Cunha Rosa Ferreira & D-One),-,24,23,,,,
57,down,WIU,Coração de Gelo,34,3,63,,,,
58,up,PROFJAM,À Vontade (feat. Fínix MG),66,13,203,,,,
59,-,Wet Bed Gang,Devia Ir,-,12,196,,,,
60,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",79,2,98,,,,
61,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,15,35,,,,
62,down,Jimmy P,Girassol,26,1,23,,,,
63,down,Mike11,Ride (feat. Bárbara Bandeira),61,1,112,,,,
64,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,67,10,39,,,,
65,-,Fugees,"No Woman, No Cry",-,12,103,,,,
66,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,90,1,140,,,,
67,down,Drake,In My Feelings,36,25,137,,,,
68,-,Broadcast Live,Felix Reyes,-,68,2,,,,
69,down,"Xamã, Gustah & Neo Beats",Malvadão 3,44,2,112,,,,
70,down,Julinho Ksd & Soraia Ramos,Mónica,54,4,32,,,,
71,down,Jack Harlow,Lovin On Me (Instrumental),69,34,8,,,,
72,-,Nenny,Bússola,-,1,225,,,,
73,up,Eminem,The Real Slim Shady,77,8,43,,,,
74,up,PROFJAM,Tou Bem (feat. Lhast),88,8,205,,,,
75,up,Nenny,Sushi,84,2,205,,,,
76,down,Post Malone,Psycho (feat. Ty Dolla $ign),62,20,134,,,,
77,down,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],64,1,143,,,,
78,-,Carlão,Via Láctea (feat. Tatanka),-,8,13,,,,
79,down,bbno$,edamame (feat. Rich Brian),74,27,16,,,,
80,-,Diana Ross,When You Tell Me That You Love Me,-,17,47,,,,
81,down,Doja Cat,Paint The Town Red (Instrumental),41,20,14,,,,
82,down,Poje,Baal Xaina,48,26,16,,,,
83,down,Sean Kingston,Beautiful Girls,19,19,16,,,,
84,-,Yung Redd & Lil' Keke,Flow,-,12,29,,,,
85,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",49,3,192,,,,
86,down,Dengaz,Nada Errado (feat. António Zambujo),39,8,53,,,,
87,-,Marvalyss,Sunrise (Interlude),-,87,4,,,,
88,up,Seker Smc,Tumbado,99,37,19,,,,
89,-,Boss AC,Farto de...,-,89,1,,,,
90,-,Guess Who,Single Sounds Better,-,4,21,,,,
91,down,Eminem,Stan (Live At Radio 1 / 2013),32,32,2,,,,
92,-,Instinto 26,Notas de 100,-,92,1,,,,
93,down,Jack Harlow,First Class,68,1,104,,,,
94,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,58,3,,,,
95,down,Dillaz,Colãs,81,19,23,,,,
96,-,Julinho Ksd,Hoji N'ka ta Rola,-,1,93,,,,
97,down,T-Rex,Pra Mim,59,4,109,,,,
98,-,Boss AC,Princesa (Beija - Me Outra Vez),-,16,122,,,,
99,down,Run-DMC,Walk This Way,98,31,55,,,,
100,-,Will Smith,Miami,-,36,24,,,,
