Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,2,1,218,,,,
2,up,Afrotraction,Angeke,3,1,222,,,,
3,up,Jonathan Butler,Many Faces,4,1,217,,,,
4,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,6,1,207,,,,
5,up,Sabelo Mthembu,Angiphili Mawungekho,12,3,207,,,,
6,up,Jonathan Butler,Pata Pata,43,5,211,,,,
7,up,George Benson,Kisses In the Moonlight,14,4,217,,,,
8,down,Caiphus Semenya,Matswale,1,1,216,,,,
9,up,Afrotraction,Ngeke K'lunge,15,3,215,,,,
10,up,Al Jarreau,It's Not Hard to Love You,18,7,212,,,,
11,up,Selaelo Selota,Thrrr...Phaaa!,20,9,211,,,,
12,up,Earl Klugh,Tropical Legs,21,6,213,,,,
13,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),22,10,217,,,,
14,up,Kenny G,Songbird,25,11,221,,,,
15,up,Caiphus Semenya,Angelina,26,13,209,,,,
16,up,Jonathan Butler,River of Life,29,11,226,,,,
17,-,Jonas Gwangwa,Kgomo,-,1,221,,,,
18,up,Jonathan Butler,Surrender,65,14,221,,,,
19,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,32,15,235,,,,
20,up,David Sanborn,The Dream,33,8,209,,,,
21,up,Dave Koz,"You Are Me, I Am You",69,3,214,,,,
22,-,Earl Klugh,Across the Sand,-,19,194,,,,
23,up,Afrotraction,Ngiphelele,34,17,213,,,,
24,up,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,35,22,216,,,,
25,up,Jonathan Butler,Wake Up,36,16,222,,,,
26,up,Kirk Whalum,I Wouldn't Be a Man,38,14,212,,,,
27,up,Afrotraction,Ngamthand'umuntu,39,20,206,,,,
28,up,Jonathan Butler,7th Avenue South,57,19,212,,,,
29,up,Kenny G,Sentimental,40,17,216,,,,
30,up,Jonathan Butler,Take Me Back,42,9,226,,,,
31,up,Kenny G,Going Home (Edit),45,28,212,,,,
32,up,Afrotraction,Ungowami,44,22,227,,,,
33,down,Dave Koz,The Dance,5,1,224,,,,
34,up,Kenny G,Silhouette,46,30,209,,,,
35,up,Letta Mbulu & Caiphus Semenya,Ndiphendule,47,27,214,,,,
36,up,Jonathan Butler,African Moon,48,33,219,,,,
37,up,John Stoddart,Angel,50,27,205,,,,
38,down,Bob James & David Sanborn,Maputo,10,10,9,,,,
39,down,Kenny G,Forever In Love,8,2,222,,,,
40,down,Nina Simone,My Baby Just Cares for Me (Remastered),19,9,214,,,,
41,up,Afrotraction,Njengawe,52,30,203,,,,
42,down,Caiphus Semenya,Ziph'inkomo,11,4,200,,,,
43,up,Joe Mafela,Shebeleza (Okongo Mame),49,28,79,,,,
44,up,Afrotraction,Imali Yamalobolo,56,33,204,,,,
45,down,Caiphus Semenya,Nomalanga,9,3,213,,,,
46,up,Al Jarreau,We're In This Love Together,62,35,176,,,,
47,up,Kenny G,Theme from Dying Young,58,28,200,,,,
48,up,Caiphus Semenya,Play With Fire,59,36,188,,,,
49,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),13,6,219,,,,
50,up,Caiphus Semenya,Dial Your Number,60,38,180,,,,
51,up,Afrotraction,Ulavi,61,40,188,,,,
52,up,Afrotraction,Mtjele,63,40,185,,,,
53,-,Dominic Egli's PLURISM,Kanon,-,53,1,,,,
54,-,"Charlie Haden, Carla Bley, Don Cherry, Sharon Freeman, Mick Goodrick, Jack Jeffers, Michael Mantler, Paul Motian, Jim Pepper, Dewey Redman, Steve Slagle & Gary Valente",Els Segadors,-,54,1,,,,
55,-,"Nat ""King"" Cole",Unforgettable (Live at the Blue Note Chicago),-,55,1,,,,
56,-,"Andrew Bird, Alan Hampton & Ted Poor",I Cover the Waterfront,-,56,1,,,,
57,up,Al Jarreau,If I Break,66,35,161,,,,
58,up,Jonathan Butler,Back to Love,68,34,201,,,,
59,-,"Grover Washington, Jr.",Just the Two of Us,-,12,193,,,,
60,up,Ray Charles,Hit the Road Jack,83,36,135,,,,
61,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,67,39,169,,,,
62,down,George Benson,Give Me the Night,17,7,213,,,,
63,-,Frank Sinatra,My Way (Remastered 2008),-,28,25,,,,
64,down,Judith Sephuma,Mme Motswadi,16,1,213,,,,
65,up,Jonathan Butler,Thoughts of You,70,36,181,,,,
66,up,Afrotraction,Vuma Baby,85,48,137,,,,
67,up,Gene Ammons,Play Me,87,1,228,,,,
68,down,George Duke,"No Rhyme, No Reason",23,12,206,,,,
69,down,Al Jarreau,Could You Believe (Live),24,10,213,,,,
70,down,Jonathan Butler,This Is Love,30,13,224,,,,
71,down,Hugh Masekela,Marketplace (Live),28,15,216,,,,
72,down,Dave Brubeck,Take Five,27,11,208,,,,
73,down,Stanley Clarke,Fantasy Love,31,22,43,,,,
74,-,Red Garland,Please Send Me Someone To Love,-,74,1,,,,
75,down,Caiphus Semenya & Letta Mbulu,Matswale,41,25,213,,,,
76,up,Caiphus Semenya,Mamase,86,49,120,,,,
77,-,Caiphus Semenya,Moshanyana,-,52,105,,,,
78,-,Caiphus Semenya,Aida,-,55,84,,,,
79,up,Judith Sephuma,"A Cry, A Smile, A Dance",89,49,95,,,,
80,-,Nina Simone,Here Comes the Sun,-,50,105,,,,
81,-,Somi,Ginger Me Slowly,-,50,92,,,,
82,-,Al Jarreau,Heaven and Earth,-,61,59,,,,
83,down,Kenny G,That Somebody Was You (with Toni Braxton),37,11,211,,,,
84,down,Afrotraction,Ngiyakutsandza,55,35,196,,,,
85,down,Najee,All I Ever Ask,51,31,147,,,,
86,down,Caiphus Semenya & Letta Mbulu,Angelina,64,42,132,,,,
87,-,Afrotraction,Yekelani,-,61,30,,,,
