Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sade,Kiss of Life,1,1,2,,,,
2,up,Sade,No Ordinary Love,2,2,3,,,,
3,up,Sade,Like a Tattoo,3,3,2,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,4,23,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,5,1,225,,,,
6,down,George Benson,Kisses In the Moonlight,4,2,238,,,,
7,up,Sipho Gumede,When Days Are Dark - Friends Are Few,7,1,237,,,,
8,up,Laufey,From The Start,10,1,54,,,,
9,up,Sade,Pearls,13,9,2,,,,
10,up,Jonas Gwangwa,Kgomo,11,1,236,,,,
11,up,Dave Koz,The Dance,14,1,238,,,,
12,up,Various Artists,Burn Out,21,2,203,,,,
13,down,Mandisi Dyantyis,Mabaphile,9,3,130,,,,
14,up,John Coltrane,My Shining Hour,19,4,117,,,,
15,up,Marilyn Maye,Put on a Happy Face,22,1,135,,,,
16,up,Jonathan Butler,Many Faces,18,5,236,,,,
17,up,Caiphus Semenya,Matswale,24,2,238,,,,
18,down,Roy Ayers,Funk in the Hole,17,4,127,,,,
19,up,Frank Sinatra,My Way (Remastered 2008),20,10,70,,,,
20,up,Hugh Masekela,Thanayi,25,6,186,,,,
21,up,Louis Armstrong and His Orchestra,What a Wonderful World,23,2,238,,,,
22,down,Mandisi Dyantyis,Cwaka,12,1,130,,,,
23,up,Mbongeni Ngema,Stimela Sase Zola,32,1,238,,,,
24,down,Bob James & David Sanborn,Maputo,15,15,212,,,,
25,up,James Taylor Quartet,I Say a Little Prayer,34,12,73,,,,
26,up,Sanele Jama,Hhalala (feat. Gandaganda),26,13,22,,,,
27,down,Mandisi Dyantyis,Xola Ntliziyo,16,9,129,,,,
28,up,Caiphus Semenya,Nomalanga,30,17,218,,,,
29,up,Kenny G,Everytime I Close My Eyes (with Babyface),33,3,238,,,,
30,up,Caiphus Semenya,Ziph'inkomo,31,14,225,,,,
31,down,Bobby Hutcherson,Goin' Down South,29,9,77,,,,
32,down,Mandisi Dyantyis,NguMama,6,5,130,,,,
33,down,Mandisi Dyantyis,Impumelelo,27,2,130,,,,
34,up,Nina Simone,Feeling Good,36,2,238,,,,
35,down,Mandisi Dyantyis,Ndiyakholwa,28,13,123,,,,
36,up,Kenny G,Songbird,45,4,238,,,,
37,up,John Coltrane,My Favorite Things,42,15,134,,,,
38,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],41,25,60,,,,
39,down,WILLOW,the fear is not real,35,4,4,,,,
40,down,Kenny G,That Somebody Was You (with Toni Braxton),38,11,235,,,,
41,down,Earl Klugh,Tropical Legs,39,14,201,,,,
42,up,Sheer All Stars,Alone in a Strange Place (Live),46,40,12,,,,
43,up,WILLOW,b i g f e e l i n g s,52,18,7,,,,
44,up,Joe Mafela,Shebeleza (Okongo Mame),54,21,36,,,,
45,up,Earl Klugh,Across the Sand,50,25,178,,,,
46,up,George Duke,"No Rhyme, No Reason",64,21,222,,,,
47,up,berlioz & Ted Jasper,deep in it,47,25,60,,,,
48,up,Kirk Whalum,All I Do (Feat. Wendy Moten),53,15,231,,,,
49,up,Cal Tjader,I Say a Little Prayer,59,49,2,,,,
