Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Hanmer,Chef's Groove,1,1,47,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,2,75,,,,
3,up,Various Artists,Burn Out,3,1,80,,,,
4,-,Selaelo Selota,Thrrr...Phaaa!,-,4,36,,,,
5,up,Kenny G,That Somebody Was You (with Toni Braxton),67,4,69,,,,
6,up,Kenny G,Forever In Love,6,1,80,,,,
7,-,Jonathan Butler,So Strong,-,7,4,,,,
8,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),10,2,38,,,,
9,up,Kenny G,Everytime I Close My Eyes (with Babyface),13,3,80,,,,
10,down,Judith Sephuma,Mme Motswadi,8,3,38,,,,
11,up,Bobby Caldwell,What You Won't Do for Love,17,5,80,,,,
12,-,Earl Klugh,Livin' Inside Your Love,-,12,1,,,,
13,down,Dave Koz,The Dance,5,1,80,,,,
14,-,Alex Bugnon,Yearning For Your Love,-,14,1,,,,
15,up,Mbongeni Ngema,Stimela Sase Zola,22,1,80,,,,
16,up,George Benson,Kisses In the Moonlight,20,4,80,,,,
17,up,George Benson,Give Me the Night,37,5,73,,,,
18,-,Herbie Hancock,Rockit,-,8,29,,,,
19,up,Kenny G,Silhouette,32,4,80,,,,
20,up,Shtriker Big Band,Can't Help It,40,20,10,,,,
21,up,Justice Der,Earfquake,26,4,67,,,,
22,-,Sipho 'Hotstix' Mabuse,Jive Soweto,-,18,16,,,,
23,up,Louis Armstrong and His Orchestra,What a Wonderful World,28,1,80,,,,
24,-,George Benson,Love X Love,-,12,12,,,,
25,down,San,43. Casablanca,14,1,15,,,,
26,down,Kenny G,Songbird,11,1,80,,,,
27,down,Kenny G,Forever In Love,9,1,65,,,,
28,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),12,12,24,,,,
29,up,Sipho Gumede,When Days Are Dark - Friends Are Few,44,3,77,,,,
30,up,George Duke,"No Rhyme, No Reason",81,9,55,,,,
31,up,Felix da Housecat,Sinnerman (Remix),53,5,10,,,,
32,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,35,16,77,,,,
33,-,Judith Sephuma,Are You Still There,-,14,6,,,,
34,-,Join Bands Not Gangs,Four Seasons with Peri Peri Sauce (feat. Allou April),-,13,3,,,,
35,down,Nina Simone,Feeling Good,18,5,80,,,,
36,-,Quincy Jones,Do Nothin' Till You Hear from Me (feat. Phil Collins),-,36,1,,,,
