Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob James & David Sanborn,Maputo,-,1,106,,,,
2,-,George Benson,"Poquito Spanish, Poquito Funk",-,2,38,,,,
3,-,Billy Monama,Afro - Something (feat. Zarcia Zacheus & Gatobona Aghbodohu),-,3,11,,,,
4,-,Nina Simone,Medley: My Sweet Lord / Today Is a Killer (Live),-,4,1,,,,
5,down,Various Artists,Burn Out,2,1,206,,,,
6,-,Paul Hardcastle,You May Be Gone,-,3,33,,,,
7,-,Selaelo Selota,Ma Modiegi,-,4,41,,,,
8,up,Paul Hardcastle,You May Be Gone,12,1,60,,,,
9,-,Judith Sephuma,"A Cry, A Smile, A Dance",-,1,174,,,,
10,-,Judith Sephuma,Le Tshephile Mang,-,4,17,,,,
11,-,Hugh Masekela,Ziph' Nkomo,-,11,10,,,,
12,-,Andile Yenana,Tembisa (The People) (Radio Edit),-,12,2,,,,
13,up,Chuck Mangione,Love the Feelin',13,11,10,,,,
14,-,Siya Makuzeni Sextet,New Age,-,14,1,,,,
15,up,Judith Sephuma,Kwazi Bani (feat. Ringo Madlingozi),50,3,42,,,,
16,up,David Sanborn,The Dream,77,1,151,,,,
17,-,Caiphus Semenya & Letta Mbulu,There's Music In the Air,-,1,62,,,,
18,-,IPhupho L'ka Biko,UThixo Ukhona,-,18,2,,,,
19,up,Dan Siegel,A World Away,82,7,11,,,,
20,-,Caiphus Semenya,Nomalanga,-,6,64,,,,
21,-,Andile Yenana,Tembisa (The People),-,1,51,,,,
22,-,Al Jarreau,Mornin',-,1,45,,,,
23,-,Jimmy Dludlu,Peaceful Moment,-,3,21,,,,
24,-,Gloria Bosman,The Look of Love,-,4,9,,,,
25,-,Sibongile Khumalo,U Ea Kae,-,2,40,,,,
26,-,Al Jarreau,Superfine Love,-,26,11,,,,
27,-,Jonathan Butler,Through It All,-,27,5,,,,
28,-,Gloria Bosman,Kgomo Tsa Ntate,-,5,32,,,,
29,-,Thandiswa,Malaika,-,26,5,,,,
30,-,Youn Sun Nah,Lento,-,29,14,,,,
31,-,David Sanborn,As We Speak,-,31,2,,,,
32,-,Caiphus Semenya,Umfaan (Ijongwana) (Feat. Thandiswa Mazwai) (Live),-,8,7,,,,
33,-,Mandisi Dyantyis,Ziyafana,-,28,14,,,,
34,-,Gregory Porter,Holding On (feat. Kem),-,34,1,,,,
35,-,Sipho Gumede,When Days Are Dark - Friends Are Few,-,1,42,,,,
36,-,Earl Klugh,Livin' Inside Your Love,-,5,7,,,,
37,down,Hugh Masekela,Market Place,19,1,139,,,,
38,-,IPhupho L'ka Biko,Azania,-,38,1,,,,
39,up,Norah Jones,Paradise,74,17,9,,,,
40,down,Kirk Whalum,God Must Have Spent a Little More Time on You,35,6,63,,,,
41,-,The Jazz Defenders,Chasing Fantasies,-,41,1,,,,
42,-,Hugh Masekela,Thimlela,-,42,1,,,,
43,-,"Bobby Hutcherson, David Sanborn & Joey DeFrancesco",Montara (feat. Billy Hart),-,43,1,,,,
44,-,African Jazz Pioneers,Way Back Fifties,-,7,43,,,,
45,-,Hugh Masekela & Siparia Deltones,Mango Tree,-,9,5,,,,
46,-,Dave Koz & Joey Diggs,Nothing But the Radio On,-,2,26,,,,
47,-,Nduduzo Makhathini,Water Spirits: Izinkonjana,-,47,1,,,,
48,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),93,7,15,,,,
49,down,Herb Alpert,Rise,16,1,43,,,,
50,-,Stompie Mavi,Nomnganga,-,5,22,,,,
51,-,Jimmy Dludlu,Africa Africa (feat. BeBe Winans),-,1,68,,,,
52,down,Al Jarreau,Mornin',5,1,99,,,,
53,-,Dave Koz,The Dance,-,2,89,,,,
54,-,Dave Koz,Endless Summer Nights,-,43,6,,,,
55,-,Dumza Maswana,Andikho,-,21,19,,,,
56,-,Jonathan Butler,7th Avenue South,-,2,51,,,,
57,-,Scott Marshall,Frugal Fuguel,-,57,1,,,,
58,-,Stevie Wonder,I Just Called To Say I Love You,-,58,1,,,,
59,-,Afrotraction,Ungowami,-,9,17,,,,
60,-,パット・メセニー,Same River,-,60,1,,,,
61,-,Tshepo Tshola,Nonyana,-,1,18,,,,
62,up,Kenny G,Forever In Love,67,3,102,,,,
63,-,Earl Klugh,Driftin',-,6,5,,,,
64,-,Afrotraction,Duze Nami,-,4,8,,,,
65,down,Zim Ngqawana,Intlombe Variations,9,4,32,,,,
66,up,Earl Klugh,Across the Sand,69,6,10,,,,
67,-,Stimela,Singa Jindi Majita,-,10,15,,,,
68,-,Ringo,Ndiyagodola,-,40,5,,,,
69,-,IPhupho L'ka Biko,Qamata,-,69,1,,,,
70,-,Busi Mhlongo & Twasa,Mfaz' Onga Phesheya (Woman from Abroad),-,70,2,,,,
71,-,Equal Spirits,Hymn,-,71,1,,,,
72,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,1,45,,,,
73,up,Louis Armstrong and His Orchestra,What a Wonderful World,85,1,113,,,,
74,up,Sents'o,Monyaka(Hoenene),100,2,125,,,,
75,up,Kenny G,Going Home,99,8,9,,,,
76,-,Pacific Express,Give a Little Love (feat. Zayne Adams & Chris Schilder),-,1,62,,,,
77,-,Caiphus Semenya & Letta Mbulu,Nomalanga,-,1,16,,,,
78,-,Kandace Springs,The World Is a Ghetto,-,78,2,,,,
79,-,Kirk Whalum,I Wouldn't Be a Man,-,16,35,,,,
80,down,Jonas Gwangwa,Kgomo,33,4,68,,,,
81,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,2,38,,,,
82,-,Melody Gardot,Morning Sun,-,74,2,,,,
83,-,David Sanborn,Chicago Song,-,83,1,,,,
84,-,Sibongile Khumalo,Yakhalinkomo,-,3,39,,,,
85,-,Chris Botti,Prelude No. 20 in C Minor,-,4,20,,,,
86,-,Jonathan Butler,Factual,-,86,1,,,,
87,down,Sipho 'Hotstix' Mabuse,Rumba Mama,42,14,10,,,,
88,-,Kirk Whalum,Now 'Til Forever,-,62,3,,,,
89,-,IPhupho L'ka Biko,Braam Streets,-,89,1,,,,
90,down,Simphiwe Dana,Bantu Biko Street,62,2,34,,,,
91,-,Bheki Mseleku,Nants' Inkululeko,-,91,1,,,,
92,-,Stevie Wonder,Superstition,-,92,1,,,,
93,-,Paul Hanmer,Chef's Groove,-,1,94,,,,
94,down,Judith Sephuma,Mme Motswadi,3,1,75,,,,
95,-,Stompie Mavi,Somagwaza,-,6,14,,,,
96,-,Dianne Reeves,I Want You (feat. Sean Jones),-,5,10,,,,
97,-,Hugh Masekela,Sharpville,-,64,2,,,,
98,-,Anat Cohen,A Change is Gonna Come,-,98,1,,,,
99,-,Ola Onabule,You,-,21,3,,,,
100,-,Sibusiso Mash Mashiloane,Words (feat. Siya Makuzeni),-,100,1,,,,
