Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Blank & Jones,Milchbar - Seaside Season 13,1,1,6,,,,
2,up,Plex Class,Miami Electronic Dance (Various Artists),22,2,3,,,,
3,up,Solomun,Nobody Is Not Loved,17,3,6,,,,
4,down,Fred again..,Actual Life (April 14 - December 17 2020),3,2,5,,,,
5,down,Flying Lotus,Yasuke,4,4,3,,,,
6,up,Buddha Bar,Buddha Bar - Best Of,10,1,80,,,,
7,up,C418,Minecraft - Volume Alpha,8,3,71,,,,
8,up,Sasha,Luzoscura (DJ Mix),31,8,2,,,,
9,-,Noeppy,Moment of the Beat 3,-,9,1,,,,
10,up,"Chill Out, Ibiza Chill & Chill Out 2019",Chill Out 2019,16,2,61,,,,
11,-,Jungle,For Ever,-,10,57,,,,
12,up,Synapson,Convergence (Deluxe Edition),45,12,7,,,,
13,up,Café del Mar,The Very Best of Cafe del Mar Music,42,6,54,,,,
14,down,M83,"Hurry Up, We're Dreaming",13,1,78,,,,
15,up,Carbon Based Lifeforms,Derelicts,51,15,18,,,,
16,-,Jean-Michel Jarre,Equinoxe,-,16,28,,,,
17,down,Róisín Murphy,Crooked Machine,7,7,3,,,,
18,up,Café del Mar,Café del Mar Classic,18,6,43,,,,
19,down,Bon Entendeur,Aller-retour,12,2,74,,,,
20,-,Roger Eno & Brian Eno,Mixing Colours (Expanded),-,20,4,,,,
21,-,The Avener,The Wanderings of the Avener,-,1,62,,,,
22,-,Jon Hopkins,Singularity,-,22,3,,,,
23,-,Massive Attack,Mezzanine (Deluxe),-,23,5,,,,
24,down,Authentic Sounds,Authentic City Sounds (Switzerland),6,1,11,,,,
25,-,Jayda G,DJ-Kicks: Jayda G (DJ Mix),-,25,1,,,,
26,down,KAYTRANADA,BUBBA,11,1,72,29,2019-12-15,9,2019-12-22
27,-,Hippie Sabotage,Providence,-,12,22,,,,
28,down,FKJ,French Kiwi Juice,14,14,36,,,,
29,up,Polo & Pan,Caravelle (Deluxe),96,14,43,,,,
30,up,Portishead,Dummy,48,9,66,,,,
31,down,Myd,Born a Loser,5,5,3,,,,
32,down,Porter Robinson,Nurture,9,9,5,,,,
33,-,Hotel Costes,Hôtel Costes 11,-,25,36,,,,
34,-,Petit Biscuit,Presence,-,11,34,,,,
35,-,Rodrigo Gallardo,Indómita,-,35,1,,,,
36,-,Kool&Klean,Volume I,-,36,1,,,,
37,-,Bakermat,One Day (Vandaag),-,37,2,,,,
38,-,ODESZA,A Moment Apart,-,9,35,,,,
39,-,Leo's Trail,Thanks & Dedications,-,39,6,,,,
40,-,Zen Music Garden,Follow the Light,-,40,2,,,,
41,down,HVOB,Live in London,30,30,3,,,,
42,-,DJ Holographic,"Detroit Love, Vol. 5 (DJ Mix)",-,42,1,,,,
43,down,Buddha-Bar,Buddha Bar XXIII,26,26,3,,,,
44,-,80s Casual,One Night Stand,-,44,1,,,,
45,-,Kerala Dust,"Light, West",-,41,5,,,,
46,-,Rone,Rone & Friends,-,3,7,,,,
47,-,Rival Consoles,Articulation,-,33,2,,,,
48,-,Ran-D,We Rule the Night,-,7,20,,,,
49,-,Mikkel Metal,Just Enough Light,-,49,1,,,,
50,-,Wafia,XXIX - EP,-,50,1,,,,
51,-,Christian Löffler,Lys,-,2,23,,,,
52,up,Bonobo,Black Sands,81,18,47,,,,
53,-,Blank & Jones,Milchbar - Seaside Season 12,-,1,26,89,2020-04-26,89,2020-04-26
54,-,Café del Mar,Café Del Mar Essentials (Vol. 1),-,6,31,,,,
55,-,Bruce Brubaker & Max Cooper,Glassforms Versions,-,55,1,,,,
56,-,GHOST DATA,Void Walker,-,56,2,,,,
57,-,Nightmares On Wax,In a Space Outta Sound,-,24,8,,,,
58,-,The Midnight,Endless Summer,-,44,5,,,,
59,-,The Midnight,Days of Thunder,-,49,2,,,,
60,-,Bicep,Bicep,-,26,18,,,,
61,-,Madlib,Sound Ancestors,-,3,6,83,2021-01-31,83,2021-01-31
62,-,Jungle,Jungle,-,22,37,,,,
63,down,Jean-Michel Jarre,Planet Jarre,35,12,5,,,,
64,-,Kruder & Dorfmeister,1995,-,1,24,,,,
65,-,Christian Löffler,Mare,-,36,11,,,,
66,-,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),-,10,67,,,,
67,-,Worakls,"Cercle: Worakls Orchestra at Château La Coste, France (Live)",-,67,1,,,,
68,-,Caravan Palace,<I°_°I>,-,32,11,,,,
69,-,Fat Freddy's Drop,Based on a True Story,-,37,11,,,,
70,-,Sébastien Tellier,Sexuality,-,20,13,,,,
71,-,Progressive Goa Trance,Progressive Goa Trance 2013 Vol. 2,-,61,2,,,,
72,-,Julia-Sophie,Heartbroken </3 - EP,-,72,1,,,,
73,up,The Blaze,Territory - EP,74,15,62,,,,
74,-,Mouse On Mars,Niun Niggung,-,74,1,,,,
75,-,Nils Frahm,All Melody,-,9,21,,,,
76,-,Helios,Yume,-,76,1,,,,
77,-,Moby,Long Ambients 1: Calm. Sleep,-,32,7,,,,
78,-,Blank & Jones,Relax Edition 9,-,62,3,,,,
79,-,Hotel Costes,Hôtel Costes 1,-,35,11,,,,
80,-,Samuel Organ,A Safe Place in Cyberspace,-,80,1,,,,
81,-,Eric Lévi,Era I,-,3,55,,,,
82,-,Mort Garson,Mother Earth's Plantasia,-,51,2,,,,
83,up,Sevdaliza,Shabrang,97,2,20,,,,
84,-,Massive Attack,Blue Lines (2012 Mix / Master),-,17,42,,,,
85,-,Nils Frahm,Empty,-,4,30,,,,
86,up,Jean-Michel Jarre,Amazônia,90,3,5,,,,
87,-,Kavinsky,Nightcall,-,51,8,,,,
88,down,SAMA',The Sleepover with Sama' (DJ Mix),80,80,2,,,,
89,down,The Blaze,Dancehall,32,2,80,,,,
90,-,Grandbrothers,Open,-,4,9,,,,
91,down,Hania Rani,Home,82,82,3,,,,
92,-,Sol Rising & Gyrefunk,Touch the Sky,-,86,3,,,,
93,-,Rifti Beats,Anime Remixes,-,29,2,,,,
94,-,Hotel Costes,Hôtel Costes 8,-,47,6,,,,
95,down,Bicep,Isles (Deluxe),24,19,4,,,,
96,-,Sensu,Inner Monologue - EP,-,44,2,,,,
97,down,Paul Kalkbrenner,7,29,2,79,,,,
98,-,Skrxlla & WEARETHEGOOD,ReCaution - EP,-,98,1,,,,
99,-,James Blake,Assume Form (Deluxe),-,22,24,,,,
100,-,SG Lewis,times,-,1,7,,,,
