Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorge Amiconi,El Sueño del Pibe,7,1,2,,,,
2,down,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),1,1,84,,,,
3,down,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),2,1,85,,,,
4,-,Rodolfo Biagi,Indiferencia (feat. Jorge Ortiz & Orquesta de Rodolfo Biagi),-,4,1,,,,
5,-,Osvaldo Pugliese,Pasíónal,-,3,10,,,,
6,-,Donato Renzetti & Orchestra Della Toscana,Sinfonia In Re Maggiore: Largo. Allegro (Cherubini),-,6,1,,,,
7,down,Pink Martini,Sympathique (Live),3,1,9,,,,
8,-,Gerardo Gandini,Por una Cabeza (feat. Liliana Herrero),-,8,7,,,,
9,-,Mario Álvarez Quiroga,Vieja Vitrolita,-,9,2,,,,
10,up,Juan Valderrama,Que Vuelva,14,1,141,,,,
11,up,Ana Belén,Rayo de Sol (Raggio di sole),21,1,122,,,,
12,up,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,25,3,162,,,,
13,-,PIERO,Los Indios Pirulines,-,13,1,,,,
14,-,Jaison Neutra,Cumbia Negra para el Amor,-,12,20,,,,
15,down,El Caribefunk,Lamento Porteño,12,10,2,,,,
16,-,Ines Cuello,El corazón al sur (feat. Pablo Fraguela),-,16,1,,,,
17,-,Lucrecia Merico,Los Cosos de al Lao,-,17,1,,,,
18,-,Gabriel Lombardo Quinteto,Lxs Otrxs,-,18,2,,,,
19,-,Mauricio Pereyra,Los Chuncanitos del Río,-,19,2,,,,
20,up,Kindbergs,Twistin' the Night Away,62,4,37,,,,
21,-,La Jam de Folclore,Déjame que me vaya (feat. Luciana Jury),-,21,1,,,,
22,-,Vero Bellini,El Hombre Que Pasa (feat. Mavi Díaz),-,17,2,,,,
23,-,Sciammarella Tango,El Esquinazo,-,23,2,,,,
24,-,Ines Cuello,La negadora (feat. Pablo Fraguela),-,24,1,,,,
25,-,Limmericks,Another Day in Paradise (Live),-,5,13,,,,
26,-,Melina Cabocota,Quién Pudiera,-,26,1,,,,
27,-,Gabriel Lombardo Quinteto,Presencias (feat. Magdalena López Soloaga),-,27,1,,,,
28,-,Hernán Genovese,Afiches,-,23,2,,,,
29,-,Rodolfo Mederos,Todo ayer,-,29,2,,,,
30,-,Miriam Makeba,For What It's Worth,-,30,5,,,,
31,-,Alberto Moran con la orquesta de Alberto Di Paulo,El abrojito,-,12,1,,,,
32,down,Paris Café Society,Gypsy Strut,22,5,6,,,,
33,-,Cafe Accordion Orchestra,Indifference,-,20,2,,,,
34,-,Latitude Quatro,Gallo Ciego,-,34,1,,,,
35,-,Los Rojas,"Miré Que Lindo Mi País, Paisano",-,35,5,,,,
36,-,Pink Martini,Hang On Little Tomato,-,33,11,,,,
37,-,Paquito Ocaño El Dueño de la Bailanta,Propuesta Indecente,-,30,3,,,,
38,-,Lucho Bermúdez y Su Orquesta,Fiesta de Negritos,-,38,6,,,,
39,up,Tanghetto,Reinventango,47,6,66,,,,
40,-,Damian Torres Quinteto,Sinfonía Rea (feat. Carlos Rossi),-,40,1,,,,
41,-,Sciammarella Tango,Una Fija,-,41,1,,,,
42,-,Alberto Moran con la orquesta de Alberto Di Paulo,Pasional,-,3,4,,,,
43,-,El Indio Lucio Rojas,Eterno Amor,-,31,5,,,,
44,-,Orquesta Típica Misteriosa Buenos Aires,Seguir Viviendo sin tu amor,-,19,3,,,,
45,-,Roberto Goyeneche,De Barro (En Directo),-,45,1,,,,
46,-,Tango Fiero,El Aguacero (Canción de la Pampa),-,46,1,,,,
47,-,Lucrecia Merico,Almita Herida,-,44,2,,,,
48,-,Orquesta Típica La Vidú,Gil Trabajador (feat. Facundo Radice),-,22,13,,,,
49,-,Leo Garzón,"Cada Vez (feat. Julieta Lizzoli, Leonardo Andersen, Juan Cruz Donati & Lucas Homer)",-,49,1,,,,
50,up,Terry Devine-King,Twenty First Century,84,5,53,,,,
51,-,Argentino Luna,El Malevo,-,22,4,,,,
52,-,Jairo,Milagro En El Bar Unión (feat. León Gieco & Victor Heredia),-,3,14,,,,
53,-,Los Alfiles,Enganchado Alfilmania 1,-,53,1,,,,
54,-,Alberto Castillo,Ninguna,-,14,4,,,,
55,-,Alfredo Zitarrosa,Milonga de Pelo Largo,-,17,5,,,,
56,-,アストル・ピアソラ,Libertango,-,55,1,,,,
57,-,El Indio Lucio Rojas,La de los Violineros,-,56,2,,,,
58,-,Me Darás Mil Hijos,Algo del Río,-,26,1,,,,
59,-,Gabriel Lombardo Quinteto,Círculos de Paz,-,4,4,,,,
60,-,Pablo Jaurena,Retrato del Aire,-,43,3,,,,
61,-,Cabernet,Lazy Daisy (Music Hall),-,11,28,,,,
62,down,Oshka Tarazona,9Na. Sinfonía de Beethoven,38,30,22,,,,
63,-,Nicola Di Bari,Agnese,-,63,1,,,,
64,up,Ayra Starr,Rush,76,20,2,,,,
65,-,Ines Cuello,Los ejecutivos (feat. Pablo Fraguela),-,65,1,,,,
66,-,Argentino Luna,Coplas Para Rony Vargas,-,35,2,,,,
67,down,Lucio Milena & Su Orquesta,Feliz Cumpleaños,24,1,83,,,,
68,-,Geraldine Thenoux,Manifiesto del Alma (feat. Kevin Johansen),-,28,10,,,,
69,down,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),32,3,88,,,,
70,-,Tita Merello,Besos Brujos,-,42,1,,,,
71,-,Nelly Omar,Milonga triste,-,58,1,,,,
72,-,Magalí Juares,Ay Corazón,-,33,2,,,,
73,-,CKay,Love Nwantiti (Ah Ah Ah),-,5,38,,,,
74,-,Los Miticos Del Ritmo,Cumbia Comejen,-,3,14,,,,
75,-,Koto Yonekawa,Japanese Shakuhachi Flute Songs,-,24,10,,,,
76,-,Steph,Olé ba mäinä,-,7,8,,,,
77,-,Ines Cuello & La Grela Quinteto de Tango,Cuesta Abajo,-,77,2,,,,
78,-,Daniel Altamirano,Dulce Dolor,-,3,7,,,,
79,-,Ines Cuello & La Grela Quinteto de Tango,Cuando Tú No Estás,-,49,2,,,,
