Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jairo,"Podría Bailar Toda La Noche Contigo (feat. Iván González, Yaco González, Mario González & Lucía González)",-,1,11,,,,
2,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),5,1,53,,,,
3,up,Boca Junior Forever,4,44,1,80,,,,
4,up,Laurent Thierry-Mieg & Thierry Durbet,Mambo techno (Instrumental),6,2,10,,,,
5,-,Jairo,El Ferroviario (feat. Raly Barrionuevo),-,4,8,,,,
6,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,17,,,,
7,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),11,1,54,,,,
8,-,Ricardo Montaner,Volver,-,6,2,,,,
9,-,Bahtlı Bedevi,Umut Baharı Şiir,-,4,12,,,,
10,up,Adriana Varela,De la Canilla,16,10,20,,,,
11,down,Clarissa Lissi,Crucial Healing,4,2,7,,,,
12,up,Juan Valderrama,Que Vuelva,25,1,111,,,,
13,-,Onassis Reddy,Matter,-,6,4,,,,
14,down,Hassan Mamle,Ay Xuda Hawar,3,3,4,,,,
15,up,Jorge Pardo & Chano Domínguez,Río Ancho (feat. Javier Colina & Tino Di Geraldo),27,4,24,,,,
16,up,Terry Devine-King,Twenty First Century,23,5,23,,,,
17,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],1,1,15,,,,
18,up,Kindbergs,Twistin' the Night Away,66,4,9,,,,
19,-,Francisco Rotundo & Floreal Ruiz,Tras Cartón,-,19,1,,,,
20,-,La Gringa,Malmambo,-,20,1,,,,
21,-,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),-,3,64,,,,
22,-,ZAZ,通行人,-,12,2,,,,
23,-,AHYRE,Las Ideas,-,9,2,,,,
24,-,Brian Chambouleyron,Caprichosa (En Vivo),-,24,1,,,,
25,-,Argentino Ledesma,Cuartito Azul,-,3,2,,,,
26,-,Carlos Gardel,Aquel muchacho triste,-,26,1,,,,
27,-,Bélgica Rosita - La Original,El Migrante,-,4,8,,,,
28,up,Leon Gieco,Ojo Con los Orozco,57,2,24,,,,
29,-,Sudestada Tango,Caminito (feat. Chino Laborde),-,29,1,,,,
30,-,Brian Chambouleyron,"Nel Blu, Dipinto Di Blu (Volare) [En Vivo]",-,30,1,,,,
31,-,Melingo,El Garrón,-,9,2,,,,
32,-,Ibrahim Ferrer,Marieta,-,32,2,,,,
33,-,Carlos García,Niño Bien,-,33,1,,,,
34,-,Wilson Jimenez,La Cerveza,-,34,1,,,,
35,-,Chavela Vargas,Quisiera Amarte Menos (En Vivo),-,35,1,,,,
36,up,Tinariwen,Zin Es Gourmeden,95,6,46,,,,
37,-,Jaison Neutra,Cumbia Negra para el Amor,-,12,12,,,,
38,-,Marvel Kids,El Gato Con Botas,-,19,5,,,,
39,-,Lito Vitale,Zamba de Juan Panadero (feat. Pedro Aznar),-,31,1,,,,
40,-,Basavilbaso Cesar Lerner/Marcelo Moguilevsk,Freilach En Re Menor,-,35,1,,,,
41,up,Cabernet,Lazy Daisy (Music Hall),58,11,18,,,,
42,-,David Bayon,The Footpath of the Elephants,-,42,1,,,,
43,-,Musica Relajante Latina,Música para la Concentración,-,18,3,,,,
44,-,Carlos García,Mi Buenos Aires Querido,-,44,1,,,,
45,up,Lucio Milena & Su Orquesta,Feliz Cumpleaños,76,1,73,,,,
46,-,Playing for Change,"La Bamba (feat. Cesar Rosas, David Hidalgo & Andres Calamaro)",-,8,4,,,,
47,-,Alberto Castillo,Candela,-,43,2,,,,
48,-,Alfredo Belusi,Lo Que Vos Te Merecés,-,9,3,,,,
49,-,Emir Kusturica and the No Smoking Orchestra,Life Is a Miracle,-,13,14,,,,
50,up,Romperayo,Que Tumba,61,18,2,,,,
51,up,Adriana Varela,Corrientes y Esmeralda,92,14,3,,,,
52,-,Sultanes,Pan Casero,-,16,6,,,,
53,-,Alfredo Belusi,Y No Le Erré,-,13,1,,,,
54,-,Pablo Covacevich,Fiesta de Guardar,-,28,3,,,,
55,-,Liliana Rodríguez,Azabache (Milonga-candombe),-,8,2,,,,
56,-,Lucho Bermúdez y Su Orquesta,Fiesta de Negritos,-,38,1,,,,
57,up,Athens Tango Project,Oblivion,74,12,36,,,,
58,-,Carlos García,El Porteñito,-,58,1,,,,
59,-,Tanghetto,Reinventango,-,6,41,,,,
60,down,Ana Belén,Rayo de Sol (Raggio di sole),52,1,92,,,,
61,-,Carlos García,Luna de Arrabal,-,61,1,,,,
62,-,Carlos García,Para Lucirse,-,62,1,,,,
63,up,Mistříňanka,"Dolina, Dolina",78,17,6,,,,
64,down,"David Bossan, Paul Vials, Edward Ashcroft & Cyril Giroux",Yetem,19,2,23,,,,
65,down,Andrei Despa,Doar cu tine de mana (feat. Zenys),12,7,5,,,,
66,-,Silvina Garre,Se Fuerza La Máquina,-,11,10,,,,
67,-,Los Chalchaleros,Paisaje de Catamarca,-,7,15,,,,
68,-,Orquesta Tipica Fernández Fierro,Infierno Porteño,-,25,8,,,,
69,-,Marián Farias Gómez,"Gracias, A Pesar de Todo",-,8,5,,,,
70,down,nftsiz,Relaxing Music,33,33,3,,,,
71,-,Armandinho,Pescador,-,14,10,,,,
72,down,Cacho Castaña,Señora Si Usted Supiera,8,8,2,,,,
73,down,Nicola Di Bari,Trotamundos,71,24,19,,,,
74,-,"David Kawooq, Andrea Echeverri & Totó La Momposina","Te Quiero Mucho Colombia (feat. Gustavo Petro, Subcantante, Francia Márquez & Walter ""Indigo"" Hernandez)",-,48,3,,,,
75,-,Monada,Ella No Va a Volver,-,36,1,,,,
76,-,Patricia Malanca,Los Subverdes (feat. Marián Farias Gómez & Rafael Varela),-,70,3,,,,
77,down,Паша Чумаков,Покажите эту ночь,15,6,35,,,,
78,-,Edmundo Rivero & Esteban Caledonio Flores,Corrientes y Esmeralda,-,13,2,,,,
79,-,Rodolfo Mederos,Generación Cero,-,79,1,,,,
80,-,Cucuza Castiello,Irresponsables,-,19,3,,,,
81,-,Aníbal Troilo,Danzarín,-,29,3,,,,
82,-,Franco Luciani Federico Lechner cuarteto,La juguetona,-,27,26,,,,
83,up,Amboé,La Bicicleta,93,37,8,,,,
84,up,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,90,3,133,,,,
85,-,Coro Popular Jabalón,La Internacional,-,21,4,,,,
86,-,Cuarteto Cedrón,Milongazo,-,58,2,,,,
87,-,Jairo,Chacarera de las Piedras (En Vivo),-,19,3,,,,
88,-,Carlos Gardel,Caminito,-,88,1,,,,
89,-,Cacho Castaña,Café La Humedad,-,55,1,,,,
90,-,Oscar Miranda,Nubes en la Sierra,-,90,1,,,,
91,-,Jaime Llano González,María Antonia,-,37,1,,,,
