Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),1,1,2,,,,
2,up,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,5,2,2,,,,
3,up,Jorge Amiconi,Paciencia,3,1,14,,,,
4,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),8,1,68,,,,
5,-,Sandra Rehder,Rubí (feat. Cesar Angeleri & Nicolás Enrich),-,5,1,,,,
6,-,Anthems,Serbia,-,6,1,,,,
7,-,SoccerSA,"Ghana - ""God Bless Our Homeland Ghana""",-,7,1,,,,
8,up,Osvaldo Pugliese,La Yumba,59,2,28,,,,
9,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),15,1,69,,,,
10,-,AHYRE,Nuestras Flores,-,8,3,,,,
11,-,Los Tabaleros,Arderemos,-,11,1,,,,
12,-,Legión Española,Himno de España (Acto Oficial),-,11,1,,,,
13,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,4,3,,,,
14,down,Juan Valderrama,Que Vuelva,10,1,125,,,,
15,up,Clarissa Lissi,Crucial Healing,37,2,22,,,,
16,up,Kindbergs,Twistin' the Night Away,19,4,23,,,,
17,up,Terry Devine-King,Twenty First Century,23,5,39,,,,
18,up,Diego El Cigala,Si Tú Me Dices Ven,58,3,21,,,,
19,-,José Antonio Rodríguez,"No Es Lo Mismo (feat. Miguel Poveda, India Martínez, El Pele, Pablo López & Gian Marco)",-,19,1,,,,
20,-,La Tana,Soy del Mundo,-,20,1,,,,
21,-,AHYRE,Las Ideas,-,9,4,,,,
22,-,Chabuca Granda,"Cardó o Ceniza / La Flor de la Canela / Landó / José Antonio / Fina Estampa (feat. Felix Casaverde, Caitro Soto & Rodolfo Arteaga) [En Vivo]",-,8,2,,,,
23,-,Unknown,The Moon Represents My Heart,-,9,2,,,,
24,down,CKay,love nwantiti (feat. Franglish) [French Remix],14,1,25,,,,
25,-,Alvaro Sanchez Guillaumet,Doña Tota,-,6,6,,,,
26,up,Onassis Reddy,Matter,26,6,17,,,,
27,-,Sergio Martiniello,Gato de Las Fiestas,-,27,1,,,,
28,-,Musica Relajante Latina,Música para la Concentración,-,18,14,,,,
29,-,Itay Levy,הולכת יחפה,-,29,1,,,,
30,-,Carlos Rossi,Rosicler (feat. Jose Basso),-,30,1,,,,
31,-,Mariana Quinteros,Arrabal Amargo (feat. Anibal Berraute),-,14,2,,,,
32,-,Marcelo Rezende,Mrs. Robinson,-,32,1,,,,
33,-,Los Panchos,Obsesión,-,33,1,,,,
34,-,Sol Pereyra,Me Gusta,-,34,1,,,,
35,-,Julieta Laso,Mi Mariposa Triste,-,35,1,,,,
36,up,Jorge de la Vega,El Gusanito,45,24,6,,,,
37,-,Pablo Covacevich,Yo Ya No Muero (feat. Cucuza Castiello),-,8,6,,,,
38,up,Jorge Pardo & Chano Domínguez,Río Ancho (feat. Javier Colina & Tino Di Geraldo),48,4,39,,,,
39,-,Jairo,Volver A Vivir (feat. Pedro Aznar & Nahuel Pennisi),-,4,7,,,,
40,up,Los Mutantes del Paraná,Lisboa,65,36,11,,,,
41,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,26,,,,
42,up,Andrei Despa,Doar cu tine de mana (feat. Zenys),78,7,18,,,,
43,down,Emir Kusturica and the No Smoking Orchestra,Life Is a Miracle,17,13,27,,,,
44,-,Adriana Varela,Garúa,-,6,28,,,,
45,up,Koto Yonekawa,Japanese Shakuhachi Flute Songs,63,24,6,,,,
46,up,Ana Belén,Rayo de Sol (Raggio di sole),50,1,108,,,,
47,-,Julieta Laso,Fuga de Ausencias,-,45,2,,,,
48,-,"Agustín Irusta, Roberto Fugazot & Lucio Demare",No Nos Veremos Más,-,34,1,,,,
49,-,Los Amados,Reloj,-,39,2,,,,
50,down,Nahuel Pennisi & La Delio Valdez,La Noche,25,4,14,,,,
51,-,Khaled & Rodge,C.H.A.M.P.I.O.N.S,-,51,1,,,,
52,down,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),44,3,75,,,,
53,-,Anabella Zoch,Domingo (feat. Peteco Carabajal),-,53,1,,,,
54,-,Sergio Galleguillo,Semilla de Chacarera,-,13,3,,,,
55,-,Aníbal Troilo & Francisco Fiorentino,Toda Mi Vida,-,55,3,,,,
56,-,O. Viatori,Freedom!,-,2,4,,,,
57,-,Paloma del Cerro,Gozar Hasta Que Me Ausente,-,15,2,,,,
58,-,Cheb Hasni,Rani mhani,-,58,1,,,,
59,-,Sandra Rehder,Bien de abajo,-,28,2,,,,
60,-,Banda Original Columbia,Aurora (Canción a la Bandera) [Canción a la Bandera],-,2,41,,,,
61,-,Julio Sosa,Qué Me Van a Hablar de Amor (with Leopoldo Federico y Su Orquesta),-,3,2,,,,
62,-,Banda Original Columbia,Himno a Sarmiento,-,10,13,,,,
63,-,Melingo,En un bosque de la China,-,63,1,,,,
64,-,Mariana Mazú,Calle melancolía,-,10,23,,,,
65,-,Angle parra,Guitarra en Duelo Mayor,-,65,1,,,,
66,-,Rita Pavone,Cuore,-,17,2,,,,
67,-,Lidia Borda & Luis Borda,Vivo en San Telmo,-,67,1,,,,
68,-,Aníbal Troilo y Su Orquesta,Tinta Roja,-,16,9,,,,
69,down,Apu Rimac,Sikuri,36,18,13,,,,
70,-,Tinariwen,Zin Es Gourmeden,-,6,55,,,,
71,-,Quinteto Negro La Boca,"Ai Ferri Corti (feat. Hernán Fernandez, Ernesto Zeppa & Sergio Bulgakov)",-,71,1,,,,
72,-,Cuarteto Cedrón,Situaciones,-,72,1,,,,
73,-,Geasyh,Freedom,-,38,7,,,,
74,down,Orquesta Tipica Buenos Aires,Buenos Aires,42,42,5,,,,
75,-,Orquesta Típica La Vidú,Esa Estrella Era Mi Lujo (feat. Facundo Radice),-,17,6,,,,
76,-,Kaori Orita,Malena,-,76,1,,,,
77,down,Mistříňanka,"Dolina, Dolina",62,17,18,,,,
78,-,Mariano Mores,Tanguera (feat. Orquesta de Mariano Mores),-,71,2,,,,
79,-,Angela Alvarez,Un Nuevo Amanecer,-,79,1,,,,
80,-,Buba Espinho,Zé de Alfama,-,80,1,,,,
81,-,Oshka Tarazona,9Na. Sinfonía de Beethoven,-,30,11,,,,
82,-,Lidia Borda,Yuyo verde,-,26,2,,,,
83,-,Eladia Blázquez,Somos Como Somos,-,1,86,,,,
84,-,Banda Nacional Yapeyú,Himno Nacional Argentino (Instrumental),-,84,1,,,,
85,-,Robert Austin,Carnival Lament,-,85,1,,,,
