Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nahuel Pennisi & Luciano Pereyra,Regresa,1,1,7,,,,
2,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),2,1,113,,,,
3,-,Nina Miranda & Donato Racciatti y Su Orquesta Típica,La Novena,-,3,1,,,,
4,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),4,1,114,,,,
5,-,Aníbal Troilo,Contrabajeando,-,5,1,,,,
6,up,Pink Martini,Sympathique (Live),6,1,34,,,,
7,-,Jose Angel Trelles,Las Cosas por Su Nombre,-,3,3,,,,
8,up,Hassan Mamle,Ay Xuda Hawar,32,3,18,,,,
9,-,Edmundo Rivero & Esteban Caledonio Flores,Tengo Miedo,-,9,1,,,,
10,down,Susana Rinaldi & Osvaldo Piro,Tinta Roja (En Vivo),8,5,3,,,,
11,up,Jorge Amiconi,Paciencia,17,1,32,,,,
12,-,Mercedes Sosa,Gracias A La Vida,-,3,4,,,,
13,up,Boca Junior Forever,4,13,1,113,,,,
14,down,Juan Valderrama,Que Vuelva,12,1,167,,,,
15,-,Silvina Garre,Canción Del Pinar,-,11,21,,,,
16,-,Pink Martini,No Hay Problema,-,11,9,,,,
17,up,El Caribefunk,Lamento Porteño,53,10,26,,,,
18,up,Ana Belén,Rayo de Sol (Raggio di sole),18,1,150,,,,
19,-,Leon Gieco,Ojo Con los Orozco,-,2,53,,,,
20,-,Los Carabajal,Mi Guitarra,-,20,1,,,,
21,down,O. Viatori,Freedom!,3,2,29,,,,
22,-,Hernán Lucero & Tute,Luna de Abril (feat. Lidia Borda),-,22,1,,,,
23,-,Osvaldo Pugliese,La Yumba,-,2,60,,,,
24,down,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,15,3,191,,,,
25,down,Varios Artistas,The Night,22,9,8,,,,
26,-,Artistas del Parque Xcaret & Grupo K´Aay,Danza Del Guerrero,-,19,3,,,,
27,-,Adriana Varela,Pedacito de Cielo (En Vivo),-,21,2,,,,
28,up,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),38,3,114,,,,
29,-,Cucuza Castiello,Irresponsables,-,19,8,,,,
30,-,Malevo,Se Dice De Mí,-,30,3,,,,
31,-,Tangothic,ToUche Guevara,-,20,5,,,,
32,-,Los Legales,Chaya Borracha (feat. Los Nombradores del Alba),-,32,1,,,,
33,-,Fernando Kabusacki,Mar,-,8,7,,,,
34,-,Nelly Omar con la orquesta de Alberto Di Paulo,La descamisada (bonus track),-,34,4,,,,
35,-,Andrei Despa,Doar cu tine de mana (feat. Zenys),-,7,35,,,,
36,-,Nacha Guevara,Te Quiero (En Vivo),-,36,1,,,,
37,-,"Manu Sija, Leon Gieco & Nito Mestre",La Nochera,-,37,1,,,,
38,down,Onassis Reddy,Matter,33,6,50,,,,
39,-,Las Pastillas del Abuelo,El Favor,-,2,33,,,,
40,-,Karen Nisnik,Naranjo en Flor,-,40,1,,,,
41,-,Hernán Lucero,Volvió una Noche,-,26,3,,,,
42,-,Jorge Rojas,Donde hay amor no hay olvido (feat. Raly Barrionuevo),-,6,2,,,,
43,-,Vinicius de Moraes,O Que Tinha de Ser,-,43,1,,,,
44,-,Miguel Montero,Que Te Pasa Vida Mía (feat. Orquesta de José Libertella),-,44,1,,,,
45,down,Manu Sija & Ana Prada,Y Que Más,20,20,2,,,,
46,-,Muchachito Bombo Infierno,Sin documentos,-,46,1,,,,
47,-,El Indio Lucio Rojas,Eterno Amor,-,31,7,,,,
48,-,María Graña & Valeria Lynch,Nada,-,20,3,,,,
49,-,La Colmena,Mal Bicho,-,26,7,,,,
50,up,Terry Devine-King,Twenty First Century,57,5,80,,,,
51,-,Tanghetto,Reinventango,-,6,89,,,,
52,-,Anita Co,Fumando Espero,-,43,2,,,,
53,-,Toots Hibbert,(I've Got) Dreams To Remember,-,23,16,,,,
54,-,Juan D'Arienzo,El Reloj (feat. Jorge Valdez),-,54,1,,,,
55,-,Esa Te La Debo,A la derecha,-,55,1,,,,
56,-,Jorge Rojas,Cantando como se debe,-,47,3,,,,
57,-,Hernán Lucero,Tal Vez Será Su Voz,-,8,8,,,,
58,-,Leon Chavis,Green Light 2.0,-,13,2,,,,
59,-,Jose Basso,Ahí Va el Dulce,-,59,2,,,,
60,-,Nacha Guevara,Canción Para Cantar Desnuda,-,60,1,,,,
61,-,Susana Rinaldi & Osvaldo Piro,Plenilunio,-,30,1,,,,
62,-,Les Luthiers,Concierto Grosso Alla Rustica,-,62,1,,,,
63,down,Paula Basalo,Imperfecta,30,24,2,,,,
64,-,El Indio Lucio Rojas,Dejando Huellas / Identidad / Mis Tiempos,-,30,6,,,,
65,down,Denny Savage & Henrik Lars Wikstrom,Soap Suds,37,37,4,,,,
66,-,Ullmann Cuarteto,La Pulpera de Santa Lucía,-,30,2,,,,
67,-,Paquito Ocaño El Dueño de la Bailanta,Aunque ahora estes con el,-,51,6,,,,
68,-,María Graña,Canción Desesperada (feat. Sexteto Mayor),-,39,3,,,,
69,-,Julieta Laso,Villa Crespo,-,5,13,,,,
70,-,Manu Sija & Raly Barrionuevo,Como Arbolito en Otoño,-,70,1,,,,
71,-,Palito Ortega,Se Parece a Mi Mamá,-,5,3,,,,
72,-,Mariana Accinelli,"Caprichosa (feat. Hernán Crespo, Claudio Solino & Alejandro Presta)",-,31,3,,,,
73,up,Cabernet,Lazy Daisy (Music Hall),75,11,43,,,,
74,down,Daniel Altamirano,Dulce Dolor,45,3,15,,,,
75,-,Emir Kusturica and the No Smoking Orchestra,Life Is a Miracle,-,13,50,,,,
76,-,Jorge Rojas,El tesoro de mi alma,-,76,1,,,,
77,-,Los Tekis & Cantores del Monte,"Y Se Ha Perdido (feat. El Indio Lucio Rojas, Christian Herrera y Matacos & Lázaro Caballero)",-,54,1,,,,
78,-,Mariano Mores,Uno (En Vivo),-,45,2,,,,
79,-,SOS Band,Take Your Time,-,79,1,,,,
80,-,Jorge Rojas,Cuando canto chacarera,-,72,1,,,,
81,-,Los Rojas,A Mi Pueblo,-,41,6,,,,
82,-,Paquito Ocaño El Dueño de la Bailanta,Propuesta Indecente,-,30,10,,,,
83,-,Steph,Olé ba mäinä,-,7,22,,,,
84,down,Tinariwen,Zin Es Gourmeden,44,6,70,,,,
85,-,Rahel Senn,Mussorgsky (Ballet of the Unhatched Chicks),-,26,10,,,,
86,-,Raly Barrionuevo,Circo Criollo,-,33,5,,,,
87,-,Mercedes Sosa,Zamba Para No Morir (Zamba),-,4,17,,,,
88,-,Ayra Starr,Rush,-,20,6,,,,
