Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silvina Garre,En Blanco Y Negro,1,1,41,,,,
2,up,Francisco Becker,Rumba Buena,2,1,24,,,,
3,-,Jorge Cumbo & Luis Borda,Chamarrita Del Sauce,-,3,1,,,,
4,up,Olaya Alcázar,Quédate en Tu P**a Casa,7,2,18,,,,
5,-,Orquesta Típica La Vidú,Desequilibrio,-,5,4,,,,
6,-,Trabant 33,Espresso Bar Italia,-,6,3,,,,
7,-,Coro de Monjes del Monasterio de Silos,Puer Natus Est Nobis Introito (Modo VII),-,3,16,,,,
8,-,Luis Salinas,Zamba en Mi (Instrumental),-,8,1,,,,
9,-,Los Rolling Ruanas,Patecumbia,-,2,16,,,,
10,-,Triomanzana,Mediterranean Sundance / Rio Ancho,-,10,1,,,,
11,up,Hugo del Carril,Marcha Peronista,21,1,20,,,,
12,up,Debayres,Tango Colegiales,18,4,18,,,,
13,down,Polka Dots Polka Band,Beer Barrel Polka,5,5,4,,,,
14,-,ZAZ,また好きになっちゃった,-,8,1,,,,
15,-,La Delio Valdez,Tamborero de Michoacán,-,8,2,,,,
16,-,W. Miller Orchestra,Cabalgata de las Walkirias,-,16,1,,,,
17,down,Juan Valderrama,Que Vuelva,10,1,13,,,,
18,up,Eladia Blázquez,Somos Como Somos,24,1,25,,,,
19,-,Gerardo Gandini,Por una Cabeza (feat. Liliana Herrero),-,8,4,,,,
20,-,Cecilia Rossetto & Daniel Binelli,Tortazos,-,20,1,,,,
21,-,La Ventolera,Se Va la Comparsa,-,14,1,,,,
22,up,Miguel Alejandro,Aventurera,44,8,3,,,,
23,down,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,8,3,33,,,,
24,-,Jorge Vidal,La Fulana,-,24,2,,,,
25,-,Pampa Trash,Misha,-,23,5,,,,
26,up,World Anthems Orchestra,USA - United States of America - The Star-Spangled Banner - American National Anthem,30,3,10,,,,
27,-,Elvino Vardaro,Ventarron,-,27,1,,,,
28,-,Walter Rios,La Evasión,-,28,1,,,,
29,down,Phil Phillips & The Twilights,Sea of Love,16,14,8,,,,
30,-,Libertad Lamarque,Tal Vez Será Mi Alcohol (Tal Vez Será Su Voz),-,22,1,,,,
31,-,Juan “Pollo” Raffo,"Calesita (feat. Martin Rur, Tomás Pagano & Rodrigo Genni)",-,28,3,,,,
32,-,Funk Off,Living Off,-,16,11,,,,
33,-,Luis Salinas,La Tucumanita,-,33,1,,,,
34,-,Cacho Castaña,Garganta Con Arena,-,6,3,,,,
35,-,Los Tekis,Viva Jujuy,-,6,7,,,,
36,-,Mariel Dupetit,"Campo, Camino y Amor (feat. Walter Ríos)",-,36,1,,,,
37,up,Los Rojas,Chaqueñamente,59,37,2,,,,
38,-,Los Olimareños,Adiós Mi Barrio (Candombe),-,38,1,,,,
39,-,Carlos Gardel,Che Papuza Oi,-,39,1,,,,
40,-,Amparanoia,La Semana,-,3,7,,,,
41,-,Los Olimareños,Moña y Delantal,-,41,1,,,,
42,down,Tangoloco (Daniel García Quinteto),Billie Jean / El Choclo,36,1,35,,,,
43,-,Aldo Bloise,Hoy la He Visto Pasar a María,-,43,2,,,,
44,-,Los Piranas,Todos tenemos hogar,-,7,6,,,,
45,up,Magdalena Matthey,Mañana Será Otro Día,63,7,16,,,,
46,-,El Violinista del Amor & Los Pibes Que Miraban,El Castro de Neixón,-,46,1,,,,
47,-,Mercedes Simone,Verdemar,-,47,1,,,,
48,down,Adriana Varela,Como Dos Extraños (Bonus Track),19,19,2,,,,
49,down,Network Music Ensemble,Can Can Kabab,43,4,20,,,,
50,-,Daniela Mercury,Rapunzel,-,8,1,,,,
51,-,Adriana Varela,Fuimos,-,6,1,,,,
52,-,YeScA,La Mal Llevada,-,52,1,,,,
53,-,Hugo del Carril,Mano a mano,-,19,1,,,,
54,-,Roberto Goyeneche,Milonga del Trovador,-,54,1,,,,
55,-,Juan Ramón,Cariñito,-,4,11,,,,
56,-,Tomatito,Barrio Negro,-,9,3,,,,
57,-,Miguel Caló,Margarita Gauthier (feat. Orquesta De Miguel Calo & Raúl Berón),-,57,1,,,,
58,-,Boca Junior Forever,4,-,1,15,,,,
59,-,Luciano Russo,Is This Love,-,2,26,,,,
60,-,Manu Dibango,Soul Makossa,-,60,1,,,,
61,-,Alfredo de Angelis,Pastora,-,61,1,,,,
62,-,Paris Café Society,Follow the Money,-,11,3,,,,
63,-,Los Olimareños,Los Dos Gallos,-,63,1,,,,
64,-,La Delio Valdez,Yo Me Llamo Cumbia,-,7,3,,,,
65,down,Los Cuis,No Me Toque el Bandoneón,31,5,2,,,,
66,-,"Nat ""King"" Cole",Ansiedad (1958 ),-,4,4,,,,
67,-,Omar Mollo,Fiesta y Milonga,-,4,10,,,,
68,-,Diego El Cigala & Los Macorinos,La Media Vuelta,-,17,1,,,,
69,-,Ada Falcon,No Mientas,-,39,1,,,,
70,-,Osvaldo Pugliese y Su Orquesta,Pasional,-,26,3,,,,
71,-,Dúo Aguirre Lorenzo,Amor de Tiburones,-,71,1,,,,
72,-,Belen Mackinlay,La Pomeña,-,72,1,,,,
73,-,Esin Engin Orkestrasi,Kalinka,-,8,1,,,,
