Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,20,,,,
2,up,Clarissa Lissi,Crucial Healing,12,2,15,,,,
3,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),3,1,61,,,,
4,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),5,1,62,,,,
5,-,Jorge Amiconi,Paciencia,-,1,7,,,,
6,up,Laurent Thierry-Mieg & Thierry Durbet,Mambo techno (Instrumental),6,2,19,,,,
7,-,Ana Belén,Yo Canto (Canto),-,7,14,,,,
8,-,Chris Fernandez,Plus Música para TV,-,8,1,,,,
9,down,Boca Junior Forever,4,7,1,87,,,,
10,up,Terry Devine-King,Twenty First Century,25,5,32,,,,
11,-,Los Rojas,Qué Lindo Es Estar de Vuelta,-,9,10,,,,
12,up,CKay,love nwantiti (feat. Franglish) [French Remix],22,1,18,,,,
13,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,25,,,,
14,-,Gilberto Gil,Aquele Abraco,-,14,1,,,,
15,-,"Marc JB, Michael Tedstone & Max Gittings",Bamboo (feat. Glen Sharp),-,15,2,,,,
16,-,"David Bossan, Paul Vials, Edward Ashcroft & Cyril Giroux",Yetem,-,2,25,,,,
17,-,Emanamantra,"Entrego, Confio, Aceito e Agradeço",-,17,1,,,,
18,-,Inez,Cabeza Colorada,-,18,1,,,,
19,-,Quinteto Negro La Boca,Los Nadies,-,19,5,,,,
20,-,Edmundo Rivero,Cafetín De Buenos Aires,-,5,10,,,,
21,-,Jorge Vazquez,Bésame Mucho,-,16,3,,,,
22,-,Cabernet,Lazy Daisy (Music Hall),-,11,23,,,,
23,-,Amália Rodrigues,Vou Dar de Beber à Dor,-,23,2,,,,
24,-,Jorge de la Vega,El Gusanito,-,24,3,,,,
25,-,Mario Álvarez Quiroga,Pena Y Alegria Del Amor,-,4,4,,,,
26,-,Mikis Theodorakis,Zorba's Dance (From Zorba the Greek),-,5,2,,,,
27,-,Adriana Varela,Como Dos Extraños,-,17,4,,,,
28,up,Leon Gieco,Ojo Con los Orozco,42,2,29,,,,
29,-,Lautaro Mazza,Los Mareados,-,13,5,,,,
30,up,Romperayo,Que Tumba,36,18,7,,,,
31,-,Asumi Baloch,Kapoot Ay Koko Ay,-,31,1,,,,
32,-,Roberto Rufino,Corazón,-,4,1,,,,
33,-,Newen Afrobeat,Opposite People (feat. Seun Kuti & Cheick Tidiane Seck),-,33,2,,,,
34,-,Manu Sija,El Pastor,-,34,1,,,,
35,down,Jorge Pardo & Chano Domínguez,Río Ancho (feat. Javier Colina & Tino Di Geraldo),10,4,32,,,,
36,-,Los Miticos Del Ritmo,Cumbia Comejen,-,3,9,,,,
37,-,Jaime Llano González,María Antonia,-,37,2,,,,
38,-,Alberto Castillo,Así Se Baila El Tango,-,19,7,,,,
39,-,Jairo,Ferroviario,-,5,8,,,,
40,-,Amália Rodrigues,Coimbra (Avril Au Portugal) [April In Portugal],-,40,2,,,,
41,-,Carlos Gardel,Golondrinas,-,30,3,,,,
42,-,Francisco Canaro,Adiós Pampa Mía (feat. Nelly Omar) [Remasterizado],-,42,1,,,,
43,-,La Charo,Pajarito,-,43,2,,,,
44,down,Nahuel Pennisi & La Delio Valdez,La Noche,14,4,7,,,,
45,-,ZAZ,眩しい夜,-,44,1,,,,
46,-,Hugo Rivas,Tango en las Veredas (feat. Julio Pane),-,46,1,,,,
47,-,Mariinsky Orchestra & Victor Fedotov,Act III: Fandango (Minkus),-,47,1,,,,
48,down,Tanghetto,Reinventango,13,6,49,,,,
49,-,Amália Rodrigues,Havemos de Ir a Viana (feat. Pedro Leal & José Fontes Rocha),-,49,2,,,,
50,-,Gibson Brothers,Que Sera Mi Vida,-,50,1,,,,
51,up,Athens Tango Project,Oblivion,75,12,44,,,,
52,-,Osvaldo Pugliese,La Yumba,-,2,24,,,,
53,-,El Dueto del Pueblo,Me Importa un Culo,-,8,23,,,,
54,-,Amália Rodrigues,Fadinho da Ti Maria Benta,-,33,2,,,,
55,up,Los Mutantes del Paraná,Lisboa,72,36,5,,,,
56,-,ZAZ,人生の旅路(ニュー・レコーディング・ヴァージョン),-,51,2,,,,
57,-,José Colangelo & Franco Luciani,Los mareados,-,18,4,,,,
58,down,Mistříňanka,"Dolina, Dolina",56,17,12,,,,
59,-,Geasyh,Freedom,-,38,6,,,,
60,-,Wajid Ali Baghdadi,Assan Tenu Choreya Nae,-,60,2,,,,
61,-,Diego Carrasco,Ratones Colorados (feat. Diego del Morao),-,36,2,,,,
62,-,Jose Riaza,Valerie (Coda),-,62,1,,,,
63,-,ZAZ,また好きになっちゃった,-,8,6,,,,
64,down,Ana Belén,Rayo de Sol (Raggio di sole),40,1,101,,,,
65,-,Abayomy Afrobeat Orquestra,No S**t,-,2,37,,,,
66,-,Modern Talking,Brother Louie,-,60,3,,,,
67,-,Victoria Cataldi & Juan José Vasconcellos,Lluvia,-,14,7,,,,
68,down,Kindbergs,Twistin' the Night Away,66,4,16,,,,
69,down,Juanjo Hermida & Julian Hermida,Oblivion (feat. Lito Vitale),64,43,4,,,,
70,-,Cantalia,Bella ciao,-,9,7,,,,
71,-,Cucuza Castiello,Juguete Rabioso,-,11,10,,,,
72,-,Cucuza Castiello,Seguir Viviendo Sin Tu Amor,-,15,6,,,,
73,-,Mikis Theodorakis,Tis dikeosinis ilie,-,73,1,,,,
74,-,Jaison Neutra,Cumbia Negra para el Amor,-,12,14,,,,
75,-,Carlos Gardel,Volver,-,25,6,,,,
76,-,Orquesta Tipica Fernández Fierro,Infierno Porteño,-,25,10,,,,
77,-,Marvel Kids,Simon el Bobito,-,9,48,,,,
78,-,Mordechai Ben David,משיח,-,6,4,,,,
79,down,Oshka Tarazona,9Na. Sinfonía de Beethoven,30,30,6,,,,
80,-,Wganda Kenya,Tifit Hayed,-,80,1,,,,
81,down,Tinariwen,Zin Es Gourmeden,27,6,52,,,,
82,-,Ibrahim Ferrer & Omara Portuondo,Silencio,-,18,2,,,,
83,-,Canteca de Macao,Backstage,-,73,2,,,,
84,-,Cecilia Pahl,Jujeña (feat. Ernesto Snajer & Matías Arriazu),-,15,3,,,,
85,down,"El Indio Lucio Rojas, Eugenia Quevedo & Alfredo Rojas",Ahora Que Te Vas,39,39,2,,,,
86,down,Mercedes Sosa,Bella Ciao (En Vivo),34,34,3,,,,
87,-,Aguamadera,El Campo Te está Esperando,-,87,1,,,,
88,down,Hassan Mamle,Ay Xuda Hawar,21,3,11,,,,
89,down,Sergio Galleguillo,El Camión de German (En Vivo),76,23,5,,,,
90,-,Julieta Laso,Buenos Aires Vos Quien Sos,-,5,11,,,,
91,-,Susan Ferrer,Los Pájaros Perdidos (feat. Karina K),-,41,1,,,,
92,-,Eladia Blázquez,Cualquiera de Estas Noches,-,11,2,,,,
93,-,Aníbal Troilo & Floreal Ruiz,Romance De Barrio,-,10,4,,,,
94,-,Terry Devine-King,Flashpoint,-,94,1,,,,
95,-,Bélgica Rosita - La Original,El Migrante,-,4,11,,,,
96,down,Onassis Reddy,Matter,38,6,10,,,,
97,-,Soema Montenegro,Colibrí,-,31,2,,,,
98,down,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),74,3,70,,,,
99,-,Orquesta Tipica Buenos Aires,Buenos Aires,-,42,1,,,,
100,-,Atahualpa,La Conquista del Paraiso,-,44,1,,,,
