Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),2,1,87,,,,
2,down,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),1,1,88,,,,
3,-,David Alvarez & Juego de Manos,Desamor,-,3,4,,,,
4,down,Julio Sosa,Qué Me Van a Hablar de Amor (with Leopoldo Federico y Su Orquesta),3,3,6,,,,
5,-,Daniel Altamirano,Dios a la una,-,5,6,,,,
6,up,Pink Martini,Sympathique (Live),16,1,12,,,,
7,-,"Alberto Marino, Aníbal Troilo & Enrique Cadícamo",Tres Amigos,-,7,2,,,,
8,up,Juan Valderrama,Que Vuelva,28,1,144,,,,
9,down,Boca Junior Forever,4,7,1,100,,,,
10,-,AHYRE,Nuestras Flores,-,8,8,,,,
11,-,Aníbal Troilo,Sur,-,11,3,,,,
12,down,Osvaldo Pugliese,La Yumba,10,2,41,,,,
13,down,Bahtlı Bedevi,Umut Baharı Şiir,4,4,23,,,,
14,-,Bongo Botrako,Todos los días sale el sol,-,14,1,,,,
15,down,Jorge Amiconi,El Sueño del Pibe,6,1,5,,,,
16,-,Amboé,Sobredosis de Chamamé,-,13,1,,,,
17,up,Ana Belén,Rayo de Sol (Raggio di sole),39,1,125,,,,
18,-,Leon Gieco,Ojo Con los Orozco,-,2,42,,,,
19,up,El Caribefunk,Lamento Porteño,48,10,5,,,,
20,-,Diego El Cigala,Bésame Mucho,-,10,9,,,,
21,-,Dj Lavin,La Cumparsita Tango Mix (Deluxe),-,3,9,,,,
22,-,Mariana Quinteros,El Día Que Me Quieras (feat. Anibal Berraute & Gabriel Mores),-,22,1,,,,
23,-,Mariana Kesselman,Apagá y Vamonós,-,11,11,,,,
24,-,Néstor Fabián,Charlemos,-,12,1,,,,
25,-,Roxana Canne,Música,-,25,2,,,,
26,-,Daniel Casares,Minotauro (Fandango) [feat. Rubio de Pruna],-,26,1,,,,
27,-,Astor Piazzolla,A Fuego Lento (feat. Octeto Buenos Aires),-,26,4,,,,
28,down,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,20,3,165,,,,
29,up,Kindbergs,Twistin' the Night Away,35,4,40,,,,
30,-,Cafe Accordion Orchestra,Indifference,-,20,3,,,,
31,-,Patricia Malanca,Alguien,-,31,4,,,,
32,-,Agustín Magaldi,Portero suba y digale,-,32,1,,,,
33,-,Tanghetto,Tiempo (Me Niego A Rendirme) [feat. Abel Pintos],-,33,1,,,,
34,-,Oshka Tarazona,9Na. Sinfonía de Beethoven,-,30,24,,,,
35,-,Cacho Castaña,Para Vivir Un Gran Amor,-,27,4,,,,
36,-,Apu Rimac,Sikuri,-,18,16,,,,
37,-,Lorena Astudillo,Chacarera del Expediente,-,22,11,,,,
38,-,Willy González & Victoria Moran,Chacarera del Barro,-,33,2,,,,
39,-,Roberto Rufino,Cascabelito,-,39,1,,,,
40,-,India Martínez,La Saeta,-,8,2,,,,
41,-,Aníbal Troilo & Francisco Fiorentino,María,-,41,1,,,,
42,-,Beatriz Pichi Malen & Néstor M. Iencenella,Poyenekayn / Seguiré Amando,-,42,1,,,,
43,-,Mariana Quinteros,Siempre Se Vuelve a Buenos Aires (feat. Anibal Berraute),-,43,1,,,,
44,-,Aníbal Troilo & Floreal Ruiz,Romance De Barrio,-,10,5,,,,
45,-,Julieta Laso,Fuga de Ausencias,-,45,3,,,,
46,down,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),40,3,91,,,,
47,down,Onassis Reddy,Matter,43,6,32,,,,
48,-,Mariana Quinteros,Arrabal Amargo (feat. Anibal Berraute),-,14,3,,,,
49,-,Quinteto Negro La Boca,"Chau Falcón, Gracias Simón",-,21,3,,,,
50,-,Jaime Roos,Inexplicable,-,50,2,,,,
51,-,Mariano Mores,Mimi Pinson,-,51,1,,,,
52,-,Pablo Covacevich,Yo Ya No Muero (feat. Cucuza Castiello),-,8,8,,,,
53,-,Mercedes Sosa,Luna Tucumana,-,2,23,,,,
54,up,Georgina Hassan,Desvelo,82,21,2,,,,
55,-,José Colangelo & Franco Luciani,Barrio de tango,-,33,5,,,,
56,-,Cecilia Rossetto & Daniel Binelli,A un semejante,-,32,2,,,,
57,-,Basavilbaso Cesar Lerner/Marcelo Moguilevsk,Freilach En Re Menor,-,35,3,,,,
58,-,"Mariana Kesselman, Federico Mizrahi & Pablo Green",Antes,-,10,3,,,,
59,-,Mariana Quinteros,Nada (feat. Anibal Berraute),-,37,2,,,,
60,-,Babel Orkesta,Marcha de los Antisopas,-,60,1,,,,
61,down,Terry Devine-King,Twenty First Century,58,5,56,,,,
62,-,Adriana Varela,Una Canción para la Magdalena,-,62,1,,,,
63,-,Paquito Ocaño El Dueño de la Bailanta,Propuesta Indecente,-,30,5,,,,
64,down,Steph,Olé ba mäinä,31,7,11,,,,
65,-,Emir Kusturica and the No Smoking Orchestra,Life Is a Miracle,-,13,31,,,,
66,-,Quinteto Negro La Boca,Severino,-,12,8,,,,
67,-,Tomatito,Barrio Negro,-,9,9,,,,
68,-,Toots Hibbert,(I've Got) Dreams To Remember,-,23,8,,,,
69,-,José Colangelo & Franco Luciani,Los mareados,-,18,6,,,,
70,-,Abaji,Route & Roots,-,37,4,,,,
71,-,Soema Montenegro,Colibrí,-,31,4,,,,
72,-,Alfredo Zitarrosa,Milonga de Pelo Largo,-,17,6,,,,
73,-,Orquesta Juan D' Arienzo,La puñalada,-,10,3,,,,
74,-,Dj Jabato,The black eyed peas - i gotta feeling remix,-,74,1,,,,
75,-,María y Cosecha,Amarraditos,-,71,2,,,,
76,-,Georgina Hassan,Zurcir (feat. Marta Gómez),-,28,1,,,,
77,-,Juan Falú,Chacarera Ututa (Chacarera),-,77,1,,,,
78,down,Tanghetto,Reinventango,23,6,68,,,,
79,-,Paris Café Society,Gypsy Strut,-,5,7,,,,
80,-,"Hernán Genovese, Roger Helou & Silencio Tango Orchestra",No Me Pregunten por Qué (feat. Leonardo Ferreyra & Lysandre Donoso),-,19,4,,,,
81,-,Daniel Altamirano,Los Amantes de Córdoba,-,11,8,,,,
