Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Bano Carrisi & Romina Power,Felicità,1,1,3,,,,
2,up,Jairo,"Podría Bailar Toda La Noche Contigo (feat. Iván González, Yaco González, Mario González & Lucía González)",2,1,16,,,,
3,up,Manu Chao,Panik Panik,3,1,34,,,,
4,-,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),-,1,59,,,,
5,up,Astor Piazzolla,Escualo,24,1,5,,,,
6,-,Hassan Mamle,Ay Xuda Hawar,-,3,9,,,,
7,up,Jairo,El Ferroviario (feat. Raly Barrionuevo),50,4,13,,,,
8,down,Laurent Thierry-Mieg & Thierry Durbet,Mambo techno (Instrumental),5,2,17,,,,
9,-,Unknown,The Moon Represents My Heart,-,9,1,,,,
10,-,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),-,1,60,,,,
11,down,Juan Valderrama,Que Vuelva,8,1,117,,,,
12,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],4,1,23,,,,
13,-,Los De Imaguare,La Caú,-,13,1,,,,
14,-,Jorge Pardo & Chano Domínguez,Río Ancho (feat. Javier Colina & Tino Di Geraldo),-,4,30,,,,
15,-,Afro en Las Alturas,Afro en Las Alturas,-,6,4,,,,
16,-,O. Viatori,see ME,-,16,1,,,,
17,down,Tanghetto,Reinventango,12,6,47,,,,
18,-,Los Twist,El Estudiante,-,18,2,,,,
19,-,Lucrecia Merico,Vete de Mí,-,19,1,,,,
20,-,Pedro Laurenz,Paisaje (with Alberto Podesta),-,20,1,,,,
21,-,the Kings Music Group,Dance,-,10,2,,,,
22,-,Moresco Eliseo Dúo,Amarras,-,22,1,,,,
23,-,Iamana Mari & Guillermo Capocci,Floreadita,-,5,1,,,,
24,-,Clarissa Lissi,Crucial Healing,-,2,13,,,,
25,up,Eladia Blázquez,Somos Como Somos,25,1,84,,,,
26,-,Ángel D'Agostino & Ángel Vargas,Muchacho (Buenos Aires 13/11/1940 (Restauración 2022)),-,26,1,,,,
27,-,Banda Original Columbia,Canción del Estudiante,-,7,4,,,,
28,-,Amelita Baltar,Balada para un Loco (feat. Orquesta Filarmónica de Montevideo) [En Vivo],-,8,3,,,,
29,up,Ricardo Montaner,La Última Copa,47,6,8,,,,
30,-,Nelly Omar,Amores de estudiante,-,30,1,,,,
31,-,Blas Martinez Riera,Malvita,-,31,2,,,,
32,down,Diego El Cigala,Si Tú Me Dices Ven,19,3,18,,,,
33,-,Lito Vitale,Apres un Reve (feat. Sandra Mihanovich) [En Vivo],-,33,1,,,,
34,-,Cabernet,Lazy Daisy (Music Hall),-,11,22,,,,
35,up,Musica Relajante Latina,Música para la Concentración,64,18,8,,,,
36,-,Argentino Ledesma,Cuartito Azul,-,3,9,,,,
37,-,Yves Montand,Bella ciao,-,10,2,,,,
38,up,Apu Rimac,Sikuri,98,18,9,,,,
39,-,"Agustín Irusta, Roberto Fugazot & Lucio Demare",Duerme,-,15,5,,,,
40,-,Miriam Makeba,Pata Pata (Stereo Version),-,6,20,,,,
41,-,Julieta Laso,Buenos Aires Vos Quien Sos,-,5,10,,,,
42,-,Julio Sosa,Qué Me Van a Hablar de Amor (with Leopoldo Federico y Su Orquesta),-,3,1,,,,
43,down,Nahuel Pennisi & La Delio Valdez,La Noche,29,4,5,,,,
44,-,Limmericks,Another Day in Paradise (Live),-,5,6,,,,
45,down,Terry Devine-King,Twenty First Century,27,5,30,,,,
46,-,Marvel Kids,Simon el Bobito,-,9,47,,,,
47,-,Leon Gieco,Donde Caen los Sueños,-,47,2,,,,
48,-,Quinteto Revolucionario,"Primavera Porteña (feat. Lautaro Greco, Cristian Zárate, Sebastián Prusak, Sergio Rivas & Esteban Falabella)",-,48,1,,,,
49,-,Diego El Cigala & Mariachi Vargas de Tecalitlán,Somos Novios,-,7,7,,,,
50,-,Conjunto Casino & Rolito Rodríguez,Arrepentimiento (Bolero),-,50,1,,,,
51,up,Mistříňanka,"Dolina, Dolina",79,17,10,,,,
52,up,Ana Belén,Rayo de Sol (Raggio di sole),60,1,99,,,,
53,-,Carlos Gardel,"Che Papusa, Oi",-,23,1,,,,
54,-,Orquesta Rafael Canaro,Salud Salud,-,54,1,,,,
55,-,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,-,22,1,,,,
56,-,Aníbal Troilo y Su Orquesta Típica & Francisco Fiorentino,Te Aconsejo Que Me Olvides,-,43,2,,,,
57,-,Osvaldo Pugliese,La Yumba,-,2,23,,,,
58,up,Emir Kusturica and the No Smoking Orchestra,Life Is a Miracle,80,13,20,,,,
59,-,Tomas Calvano,Verde,-,59,1,,,,
60,-,Dimitris Vallis,O Koronoios,-,60,1,,,,
61,down,Jairo,Nuestro Amor Será un Himno (feat. Yaco Gonzalez),22,22,3,,,,
62,-,Ariel Ardit & Filarmónica de Medellín,Sol Tropical,-,62,2,,,,
63,-,Orquesta Tipica Fernández Fierro,Infierno Porteño,-,25,9,,,,
64,-,"Hernán Genovese, Roger Helou & Silencio Tango Orchestra",No Me Pregunten por Qué (feat. Leonardo Ferreyra & Lysandre Donoso),-,19,3,,,,
65,-,The Ballycastle Players,Bunessan,-,65,1,,,,
66,down,Terry Devine-King,Friends,10,10,2,,,,
67,-,Roberto Carlos,Amigo,-,67,1,,,,
68,-,Edmundo Rivero,El Milagro,-,68,1,,,,
69,down,Boca Junior Forever,4,9,1,85,,,,
70,up,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),85,3,68,,,,
71,down,Kindbergs,Twistin' the Night Away,53,4,14,,,,
72,-,Ariel Ardit & Filarmónica de Medellín,Soledad,-,53,2,,,,
73,-,Luna Monti & Juan Quintero,El Cosechero,-,16,2,,,,
74,-,Snatam Kaur,The Sun Shines On Everyone,-,36,2,,,,
75,-,Bongo Botrako,Llegará la Primavera,-,59,1,,,,
76,-,José Pepe Colangelo & Franco Luciani,Oblivion,-,76,1,,,,
77,-,Edmundo Rivero,Cafetín De Buenos Aires,-,5,9,,,,
78,-,Los Rojas,"Miré Que Lindo Mi País, Paisano",-,35,2,,,,
79,-,Esteban Morgado & Julia Morgado,Naranjo en Flor (En Vivo),-,79,1,,,,
80,-,Cacho Castaña,Para Vivir Un Gran Amor,-,27,2,,,,
81,up,Oshka Tarazona,9Na. Sinfonía de Beethoven,87,30,4,,,,
82,-,Siniestra,Depredamor (feat. Lito Castro),-,27,3,,,,
83,-,Ariel Ardit & Filarmónica de Medellín,Obertura Instrumental,-,83,1,,,,
84,-,Mariano Mores,Tanguera (feat. Orquesta de Mariano Mores),-,71,1,,,,
85,-,Jairo,Milagro En El Bar Unión (feat. León Gieco & Victor Heredia),-,3,9,,,,
86,-,Sofia Rei,La Otra,-,86,1,,,,
87,-,Mariano Mores,Taquito Militar,-,8,6,,,,
