Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),1,1,15,,,,
2,up,Manu Dibango,The Panther,3,1,33,,,,
3,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),4,1,15,,,,
4,-,Francisco Lomuto & Alberto Rivera,La Canción del Deporte,-,3,3,,,,
5,up,Enrique Quezadas,Despertando,16,2,28,,,,
6,-,Sonico,Taplala,-,6,1,,,,
7,up,Gipsy Kings,Baila Me,31,4,3,,,,
8,-,Yma Sumac,Gopher,-,6,2,,,,
9,up,Boca Junior Forever,4,10,1,57,,,,
10,-,Aníbal Troilo & Floreal Ruiz,Romance De Barrio,-,10,1,,,,
11,up,Juan Valderrama,Que Vuelva,11,1,77,,,,
12,up,Jaison Neutra,Cumbia Negra para el Amor,46,12,6,,,,
13,-,Silvina Garre,Se Fuerza La Máquina,-,11,5,,,,
14,-,Los Chalchaleros,Paisaje de Catamarca,-,7,10,,,,
15,-,Demis Roussos,Velvet Mornings,-,11,1,,,,
16,-,Susan Ferrer,"Viento, Dile a la Lluvia (feat. Litto Nebbia)",-,16,2,,,,
17,-,Kalomira,Another One Bites The Dust,-,17,2,,,,
18,-,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),-,3,41,,,,
19,-,Malevo,Imperio,-,19,10,,,,
20,-,Catherine Vergnes & Joaquín Barreto,Sonrisa Litoraleña,-,20,1,,,,
21,-,Adriana Varela,Maquillaje (feat. Virgilio Expósito),-,21,1,,,,
22,-,Zambayonny,Los Hijos de la Pandemia,-,22,2,,,,
23,-,Osvaldo Pugliese,Farol,-,5,1,,,,
24,up,Las Poderosas,Tik Tok,52,11,8,,,,
25,-,Astillero,"Oficio de dudar (feat. Walter ""Chino"" Laborde)",-,25,1,,,,
26,-,Aníbal Troilo & Floreal Ruiz,Flor De Lino,-,26,1,,,,
27,-,Nde Ramirez,El Valor de Tu Vida,-,27,1,,,,
28,up,Alamgir,Keh Dena,34,8,18,,,,
29,-,Los Piranas,Todos tenemos hogar,-,7,12,,,,
30,down,Ana Belén,Rayo de Sol (Raggio di sole),25,1,55,,,,
31,-,Sipan,Romeo y Julieta,-,31,1,,,,
32,-,Marvel Kids,Simon el Bobito,-,9,22,,,,
33,-,El Indio Lucio Rojas,Que Tiene de Malo Eso,-,9,3,,,,
34,-,Diego Schissi Quinteto,Árbol,-,6,2,,,,
35,-,Juan Pablo Navarro Sexteto,Tacleatta Nro 1,-,11,9,,,,
36,-,Sciammarella Tango,Chinonga,-,36,2,,,,
37,-,El Indio Lucio Rojas,Volver A Verte,-,15,3,,,,
38,-,Melingo,Sol tropical,-,38,1,,,,
39,down,L'Atipica Mocata,Tango Tano,12,6,68,,,,
40,-,Hernán Genovese,Lanús,-,6,6,,,,
41,-,Brenda,El Listón de Tu Pelo,-,41,1,,,,
42,-,Tanghetto,Reinventango,-,6,11,,,,
43,down,Tangoloco (Daniel García Quinteto),Billie Jean / El Choclo,38,1,86,,,,
44,-,Mariana Mazú,Costumbres argentinas,-,8,17,,,,
45,-,Leon Gieco,Ojo Con los Orozco,-,2,1,,,,
46,-,Juan Carlos Godoy,Leguisamo Solo,-,46,1,,,,
47,-,Adriana Varela,Fuimos,-,6,5,,,,
48,-,Silvio Rodríguez,Sueño con Serpientes,-,48,2,,,,
49,-,Mariana Accinelli,"Caprichosa (feat. Hernán Crespo, Claudio Solino & Alejandro Presta)",-,31,1,,,,
50,up,Fela Kuti,Shakara,54,16,7,,,,
51,-,Nelly Omar,Desde el Alma (feat. Orquesta De Francisco Canaro),-,6,2,,,,
52,down,El Kuelgue,La Mirada (feat. Julieta Venegas),21,9,11,,,,
53,-,Alfredo de Angelis,Amor de Resero,-,53,2,,,,
54,-,El General Paz & La Triple Frontera,"Maracatu Chegando (with Diego La Rosa, Chocolate, Renato Neto, Arthur Maia, Jorge Macedo Platero & Elthon Dias)",-,46,5,,,,
55,-,Orellana Lucca,Lo Que el Alma Piensa,-,55,1,,,,
56,-,Orquesta Tipica Fernández Fierro,Puente Pueyrredón,-,25,6,,,,
57,down,Mariana Accinelli,Malva Rosa,41,41,2,,,,
58,-,Roberto Goyeneche,Palabras de Roberto Goyeneche,-,45,1,,,,
59,-,Athens Tango Project,Oblivion,-,12,10,,,,
60,-,Carlos Gardel,El Día Que Me Quieras,-,4,17,,,,
61,-,Bombino,Tar Hani (My Love),-,38,1,,,,
62,-,Tinariwen,Zin Es Gourmeden,-,6,27,,,,
63,-,Luinn,Fox Hunter's,-,63,1,,,,
64,-,Susan Ferrer,Ahí Viene (feat. Adriana Varela),-,64,1,,,,
