Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorge Amiconi,Paciencia,3,1,16,,,,
2,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),2,1,71,,,,
3,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),4,1,70,,,,
4,-,Jose Angel Trelles,Las Cosas por Su Nombre,-,3,1,,,,
5,-,Orquesta Enrique Francini & Orquesta Armando Pontier,Tenemos que abrirnos (with Julio Sosa),-,5,1,,,,
6,-,Banda Europea,A Portuguesa (Portugal Anthem),-,6,1,,,,
7,-,Alberto Castillo,Muñeca brava,-,7,3,,,,
8,-,AHYRE,Nuestras Flores,-,8,4,,,,
9,-,AHYRE,Las Ideas,-,9,5,,,,
10,up,Osvaldo Pugliese,La Yumba,21,2,30,,,,
11,up,Legión Española,Himno de España (Acto Oficial),22,11,3,,,,
12,up,Aníbal Troilo & Roberto Goyeneche,Un Boliche,17,5,7,,,,
13,up,Kindbergs,Twistin' the Night Away,66,4,25,,,,
14,-,Alberto Castillo,Ninguna,-,14,3,,,,
15,-,Roberto Goyeneche,Naranjo en Flor (En Directo),-,5,10,,,,
16,up,Cacho Castaña,La Vuelta Del Matador,28,16,6,,,,
17,-,Natalia Bazán,Haedo Sur (feat. Alejandro Aguilar),-,17,1,,,,
18,-,Edoardo Vianello,Abbronzatissima,-,4,5,,,,
19,-,7 Perlas Sobre el Diván,"Nosotras y el Tango (feat. Silvia Nieves, Viví Verri, Marta Pizzo, Gloria Guerra, Luján Vera, Alejandra Palermo & Luisina Mathieu)",-,19,1,,,,
20,-,Tita Merello & Orquesta Canaro,Se Dice de Mi,-,20,4,,,,
21,-,Bahtlı Bedevi,Umut Baharı Şiir,-,4,15,,,,
22,-,Koma Welat,Endiwere Peytexte,-,11,3,,,,
23,up,Onassis Reddy,Matter,33,6,19,,,,
24,-,Koto Yonekawa,Japanese Shakuhachi Flute Songs,-,24,7,,,,
25,up,Andrei Despa,Doar cu tine de mana (feat. Zenys),31,7,20,,,,
26,-,Toto Cutugno,L'italiano,-,5,2,,,,
27,-,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,-,22,2,,,,
28,-,Miriam Makeba,Pata Pata (Stereo Version),-,6,23,,,,
29,-,Ruben Rada & Coti,Nada Fue un Error,-,7,11,,,,
30,-,Osvaldo Pugliese y Su Orquesta,La Yumba,-,11,2,,,,
31,up,Nahuel Pennisi & La Delio Valdez,La Noche,40,4,16,,,,
32,down,Juan Valderrama,Que Vuelva,14,1,127,,,,
33,-,Carlos Gardel,Volver,-,33,1,,,,
34,-,Jose Angel Trelles,Hay Que Decir Ahora,-,6,14,,,,
35,-,Adriana Varela,Como Dos Extraños (En Vivo),-,23,4,,,,
36,up,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,50,3,148,,,,
37,down,CKay,love nwantiti (feat. Franglish) [French Remix],24,1,27,,,,
38,down,Ana Belén,Rayo de Sol (Raggio di sole),26,1,110,,,,
39,-,"David Bossan, Paul Vials, Edward Ashcroft & Cyril Giroux",Yetem,-,2,30,,,,
40,-,Oshka Tarazona,9Na. Sinfonía de Beethoven,-,30,12,,,,
41,-,Roberto Goyeneche,Berretín (feat. Esteban Morgado),-,9,3,,,,
42,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],10,1,28,,,,
43,-,Leon Gieco,Ojo Con los Orozco,-,2,35,,,,
44,-,Manu Sija,Casamiento de Negros (En Vivo),-,44,1,,,,
45,-,Aníbal Troilo,Sur,-,11,1,,,,
46,-,Demis Roussos,My Reason,-,46,1,,,,
47,-,Emir Kusturica and the No Smoking Orchestra,Life Is a Miracle,-,13,28,,,,
48,-,Toots Hibbert,(I've Got) Dreams To Remember,-,23,3,,,,
49,-,Gilberto Gil,Aquele Abraco,-,14,3,,,,
50,-,"David Uribarri, Ariel Uribarri & Andy Castellucci",El Flaco de la India (Cover),-,25,11,,,,
51,-,Los Tekis,Viva Jujuy,-,6,15,,,,
52,-,Pink Martini,Hang On Little Tomato,-,33,7,,,,
53,-,Cabernet,Lazy Daisy (Music Hall),-,11,27,,,,
54,-,Franco Luciani Federico Lechner cuarteto,La juguetona,-,27,33,,,,
55,-,Juan Dargenton,"Viendo Tus Ojos (feat. Alejandro Kalinoski, Damián Bolotín & Patricio Villarejo)",-,34,4,,,,
56,-,Carlos Gardel,Barajando,-,49,1,,,,
57,-,Eladia Blázquez,Honrar la Vida,-,14,2,,,,
58,-,Alberto Castillo,Yo Llevo Un Tango En El Alma,-,44,5,,,,
59,-,Camarón de la Isla & Royal Philharmonic Orchestra,Soy Gitano,-,59,1,,,,
60,-,Don Olimpio,Madreselva,-,31,1,,,,
61,-,Julio Sosa,El Firulete,-,9,13,,,,
62,-,Mistříňanka,"Dolina, Dolina",-,17,19,,,,
63,-,Network Music Ensemble,Braziliana,-,63,1,,,,
64,-,Gabriel Lombardo Quinteto,Lxs Otrxs,-,18,1,,,,
65,-,Alberto Podesta,Alma de bohemio,-,24,4,,,,
66,-,Roberto Goyeneche,La Última Curda (feat. Carlos Buono Sexteto),-,66,1,,,,
67,-,Leo Masliah & Sandra Corizzo,Diagnóstico de Nuestro Tiempo,-,67,1,,,,
68,-,Marcelo Santos,Por una Cabeza (Radio Edit),-,68,1,,,,
69,-,Athens Tango Project,Oblivion,-,12,48,,,,
70,down,Musica Relajante Latina,Música para la Concentración,53,18,16,,,,
71,-,El Indio Lucio Rojas,A Mi Pueblo (En Vivo),-,8,4,,,,
72,-,MTF MOB,Christmas,-,63,1,,,,
73,-,La Tubatango,Derecho Viejo,-,73,1,,,,
