Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Astor Piazzolla,Escualo,9,1,2,,,,
2,down,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),1,1,25,,,,
3,up,Manu Dibango,The Panther,3,1,43,,,,
4,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),14,1,25,,,,
5,up,Julieta Laso,Buenos Aires Vos Quien Sos,13,5,4,,,,
6,-,Carlos Gardel,Golondrinas,-,6,1,,,,
7,-,Los Piranas,Todos tenemos hogar,-,7,17,,,,
8,up,Titi Robin,L'amour s'envole,57,8,2,,,,
9,-,Jairo,Caballo Loco (feat. Luciano Pereyra),-,1,15,,,,
10,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,10,6,66,2020-11-01,49,2020-11-22
11,-,ALGARROBA.COM,Yo Lo Imagino Así (Dios Es Cuyano),-,11,1,,,,
12,down,Tanghetto,Reinventango,8,6,19,,,,
13,-,Luigi Albertini,Tarantela Napolitana,-,8,2,,,,
14,-,Caçulinha,Garota de Ipanema,-,14,1,,,,
15,-,Azucena Maizani,Lejos De Mi Tierra,-,15,1,,,,
16,-,El Indio Lucio Rojas,La Chacareriada,-,7,6,,,,
17,-,Saeed Alam,Zamonga Masher Imran Khan De,-,17,11,,,,
18,-,Matacos,Esencias del Corazón,-,18,2,,,,
19,up,CKay,Love Nwantiti (Ah Ah Ah),48,5,8,,,,
20,-,Sheila Chandra,Storm Trance,-,20,1,,,,
21,-,Adriana Varela,Ayer Te Ví,-,7,7,,,,
22,-,Grupo Quorum,Encuentro,-,22,1,,,,
23,-,Los De Imaguare,Nuestro Canto,-,23,1,,,,
24,-,Aníbal Troilo & Roberto Grela,La Cachila,-,10,4,,,,
25,-,Les Luthiers,Candonga De Los Colectiveros,-,13,4,,,,
26,-,Lidia Borda,Yuyo verde,-,26,1,,,,
27,up,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),27,3,47,,,,
28,-,Virgilio Expósito,Vete de Mí,-,28,2,,,,
29,-,Ariel Azcarate,A fuego lento,-,20,12,,,,
30,-,Julio Sosa,Cambalache,-,30,1,,,,
31,-,El Kuelgue,Tema del Verano,-,31,1,,,,
32,up,Mariana Mazú,Calle melancolía,71,10,19,,,,
33,up,Tinariwen,Zin Es Gourmeden,45,6,31,,,,
34,-,Jorge Pardo & Chano Domínguez,Río Ancho (feat. Javier Colina & Tino Di Geraldo),-,4,1,,,,
35,down,Mercedes Sosa,Todo Cambia,21,21,2,,,,
36,-,Snatam Kaur,The Sun Shines On Everyone,-,36,1,,,,
37,-,Irina Hauser,Bailarle a los problemas (feat. José Teixidó & Mariana Mazú & Ramiro Abrevaya),-,5,20,,,,
38,-,Rizo Hamidovic,"Mino, Mino",-,3,1,,,,
39,-,"Carlos del Mar ""Un hombre de Buenos Aires""",La canción de Buenos Airés,-,30,5,,,,
40,-,El Indio Lucio Rojas,A Mi Pueblo (En Vivo),-,8,1,,,,
41,-,Marcelo Venturino,Himno Nacional Argentino (Instrumental),-,41,1,,,,
42,-,Eva y Nadia,"Chacarera De Cachi Mayu (feat. Seva Castro, Santiago Arias, Facundo Guevara)",-,21,1,,,,
43,-,Alberto Castillo,Candela,-,43,1,,,,
44,-,Fernando Kabusacki,Las Aventuras de una Gota en el Fondo del Mar,-,17,7,,,,
45,-,Patricia Malanca,El Cielo de las Malas (feat. Acho Estol),-,19,3,,,,
46,-,Luigi Albertini,Tia Rosa,-,46,1,,,,
47,-,Quintessenz,Video Killed The Radio Star,-,41,1,,,,
48,-,Raya Real,La Vida Pasa Felizmente (Spanish Rumba),-,48,1,,,,
49,-,Jairo,Milagro En El Bar Unión (feat. León Gieco & Victor Heredia),-,3,4,,,,
50,-,Diabel Cissokho,Goré Island,-,50,1,,,,
51,-,Los Puebleros Riojanos,Caballo Que No Galopa (En Vivo),-,51,1,,,,
52,-,Jean Pierre Noher,Sympatique,-,23,6,,,,
53,-,Toque de Samba,Leyenda de Carnaval (Ara Yeví),-,53,1,,,,
54,-,Lisette,Anclao en Paris,-,15,3,,,,
55,-,Leon Gieco,El Embudo,-,6,9,,,,
56,down,Domenico Modugno,Nel blu dipinto di blu (Volare),6,6,2,,,,
57,-,Leon Gieco,Ojo Con los Orozco,-,2,6,,,,
58,-,Mambo Band,Mambo no. 5 / A little bit of…,-,58,1,,,,
59,-,Rahel Senn,Mussorgsky (Ballet of the Unhatched Chicks),-,26,2,,,,
60,-,Bridgitte,This Old Heart of Mine,-,60,1,,,,
61,-,El Indio Lucio Rojas,Cinco Sentidos,-,61,1,,,,
62,-,Ibrahim Ferrer,Aquellos Ojos Verdes,-,62,1,,,,
63,-,Tito Fernandez,El Violín de Becho,-,63,1,,,,
64,-,Astor Piazzolla,Chiquilin de Bachin (feat. Jose Angel Trelles),-,64,1,,,,
65,down,Los Rolling Ruanas,Patecumbia,30,2,53,,,,
