Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nahuel Pennisi & Luciano Pereyra,Regresa,3,1,32,,,,
2,down,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),1,1,140,,,,
3,down,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),2,1,139,,,,
4,-,Jorge Vazquez,Pasional,-,4,7,,,,
5,-,"Ramiro Boero, Juan Pablo Gallardo & Manuel Gómez",Milonga Roja (feat. Orquesta de Cuerdas Elvino Vardaro & Augusto Argañaráz),-,5,1,,,,
6,-,Jorge Vazquez & Cacho Castaña,Para Vivir un Gran Amor,-,2,10,,,,
7,-,María de la Colina,"La Vida, La Vida",-,7,4,,,,
8,-,Julian Plaza,Locos De Contento,-,8,1,,,,
9,-,Ariel Ardit,Zamba Azul (feat. Andres Linetzky) [En Vivo],-,9,2,,,,
10,up,Jorge Amiconi,Paciencia,36,1,47,,,,
11,-,Malena Muyala,Pasos,-,2,18,,,,
12,up,Osvaldo Pugliese,La Yumba,21,2,82,,,,
13,down,Ana Belén,Rayo de Sol (Raggio di sole),8,1,174,,,,
14,-,Eladia Blázquez,Honrar la Vida,-,14,6,,,,
15,down,Jorge Maciel,Adiós Corazón,11,7,2,,,,
16,-,Los Bunkers,Ángel para un Final (En Vivo),-,16,1,,,,
17,up,Florindo Sassone,Hotel Victoria,19,8,2,,,,
18,-,Anabella Zoch,Plegaria (feat. Leandro Marquesano),-,18,1,,,,
19,up,Hernán Reinaudo & Nestor Tomassini,Balcarce y Carlos Calvo (En Vivo),37,13,2,,,,
20,-,Jorge Vazquez,Bésame Mucho,-,16,5,,,,
21,-,Horacio Molina,Pedacito de Cielo,-,21,3,,,,
22,up,Juan Valderrama,Que Vuelva,24,1,190,,,,
23,up,Hugo Alberto Elorza,Mi Noche Triste,92,9,2,,,,
24,-,Jorge Vazquez,Cafetín de Buenos Aires,-,24,4,,,,
25,-,Quinteto Negro La Boca,Cicatrices (feat. Ernesto Zeppa),-,8,3,,,,
26,down,Marcelo Nisinman,Páginas Muertas,22,14,2,,,,
27,-,Onassis Reddy,Matter,-,6,65,,,,
28,-,Rodolfo Mederos,Sur,-,28,2,,,,
29,-,Luis Cardei,Que Nadie Se Entere (feat. Antonio Pisano),-,29,4,,,,
30,-,Francisco Rotundo,Resignate Hermano (feat. Orquesta de Francisco Rotundo & Floreal Ruiz),-,30,2,,,,
31,-,Meditation505,Sunny,-,31,1,,,,
32,down,Alfredo de Angelis y Su Orquesta Tipica,Mano a mano,26,24,3,,,,
33,-,Roberto Goyeneche,Charla Sobre Homero Manzi / Viejo Ciego (feat. Antonio Agri) [Con Antonio Carrizo en ¨la Vida y el Canto¨],-,33,2,,,,
34,-,Guillermo Fernandez,Se cayó la luna (feat. Cristian Zarate),-,34,1,,,,
35,-,Camerata Porteña,Invierno Porteño,-,23,1,,,,
36,-,Rodolfo Mederos,"'Na Voce, 'Na Chitarra",-,36,1,,,,
37,-,Silvina Garre,Canción Del Pinar,-,11,26,,,,
38,-,Adriana Varela,Aquello,-,22,5,,,,
39,-,Daniel Binelli,Adiós Nonino,-,17,2,,,,
40,-,Rodolfo Mederos,Over the Rainbow (Sobre el Arco Iris),-,40,1,,,,
41,-,Carlos Almada,Estampa Tanguera,-,41,1,,,,
42,-,"Orquesta Tipica Enrique Francini, Armando Pontier & Roberto Rufino",A su memoria,-,42,2,,,,
43,-,Rodolfo Mederos,La Beba (Instrumental),-,43,2,,,,
44,-,Chico Novarro,Cordón,-,4,4,,,,
45,-,Patricia Malanca,Quién Fuera,-,45,1,,,,
46,-,Jorge Valdez,Sin lagrimas,-,46,1,,,,
47,-,Rodolfo Mederos,Felicia,-,11,2,,,,
48,up,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),75,3,135,,,,
49,down,Nahuel Pennisi & La K'onga,Por Segunda Vez (Versión Cuarteto),6,4,4,,,,
50,-,Carlos Cutaia,Bahía Blanca,-,43,2,,,,
51,-,Aníbal Troilo & Edmundo Rivero,Milonga En Negro,-,51,1,,,,
52,-,Roberto Goyeneche,Charla Sobre Discépolo (Con Antonio Carrizo en ¨la Vida y el Canto¨),-,18,4,,,,
53,down,Vanesa Quiroz,Mensaje,23,21,2,,,,
54,-,Guillermo Fernandez,Barrio pobre (feat. Cristian Zarate),-,11,4,,,,
55,down,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,33,3,213,,,,
56,-,Carlos Gardel,Enfunda la Mandolina,-,56,1,,,,
57,-,Vanesa Quiroz,Manías,-,18,1,,,,
58,-,Argentino Ledesma,Quien Tiene Tu Amor,-,58,1,,,,
59,-,Maia Castro,La Última Curda,-,59,1,,,,
60,down,El Caribefunk,Lamento Porteño,18,10,44,,,,
61,-,Limmericks,Another Day in Paradise (Live),-,5,24,,,,
62,-,Hugo Rivas,Tango en las Veredas (feat. Julio Pane),-,46,2,,,,
63,-,Gisela Magri,Pobre Flor (Primera Ilusión) [feat. Julieta Laso],-,17,3,,,,
64,-,Ariel Ardit & Filarmónica de Medellín,Mi Buenos Aires Querido,-,35,4,,,,
65,-,Toots Hibbert,(I've Got) Dreams To Remember,-,23,17,,,,
66,-,Francisco Canaro,Siga el Corso (feat. Carlos Gardel),-,25,3,,,,
67,up,Keith Beauvais,Remembrance,91,19,2,,,,
68,-,"Roberto Murtagh, Roberto Grela, Jose Colangelo, Hugo Diaz & Norberto Pereyra",Soledad,-,68,1,,,,
69,-,"El Indio Lucio Rojas, Eugenia Quevedo & Alfredo Rojas",Ahora Que Te Vas,-,39,3,,,,
70,-,Walter Ríos,Che! Bandoneón,-,70,1,,,,
71,-,Anibal Troilo,Mano brava (with Francisco Fiorentino),-,71,1,,,,
72,down,Néstor Fabián,Qué Solo Estoy,27,27,3,,,,
73,-,Orquesta Típica Pichuco,Nostálgico,-,73,1,,,,
74,-,Lulú Tanguera,A Mí No Me Hablen de Tango,-,74,1,,,,
75,-,Oscar Lajad,"Ciega, Sordomuda",-,75,1,,,,
76,-,Luis Cardei,Ivette,-,14,3,,,,
77,-,Gabriel Rivano,De amor,-,77,1,,,,
78,-,La Nueva Invasión,Serpiente Dios,-,78,1,,,,
79,-,Lulú Tanguera,A Lo Magdalena,-,79,1,,,,
80,-,Italian Baroque Ensemble diretto & Jacques Bernard,L'Autunno (Concerto n° 3 in fa maggiore) Allegro - Adagio - molto Allegro,-,80,1,,,,
81,-,Horacio Salgán,Tierra Querida,-,27,5,,,,
82,-,Quasimodo Trio,N.N.,-,82,1,,,,
83,down,Diego Schissi Quinteto,Líquido 3,42,24,8,,,,
84,-,Rodolfo Mederos,El d!a que me quieras,-,84,1,,,,
85,-,Opus Cuatro & Lito Vitale,Si Me Voy Antes Que Vos,-,85,1,,,,
86,-,Ariel Ardit & Filarmónica de Medellín,Soledad,-,53,3,,,,
87,-,Hugo del Carril,La Copa del Olvido,-,70,3,,,,
88,down,Chaqueño Palavecino,La Palavecino,50,50,3,,,,
89,-,Mariano Mores,Taquito Militar,-,8,14,,,,
90,-,Néstor Marconi Octeto de Buenos Aires,Canaro en París,-,69,1,,,,
91,-,Sara Montiel,A Media Luz,-,91,1,,,,
92,down,Tanghetto,Reinventango,46,6,106,,,,
93,down,Emir Kusturica and the No Smoking Orchestra,Life Is a Miracle,89,13,62,,,,
94,-,Juan D'Arienzo,Hasta Siempre Amor (feat. Orquesta de Juan D'Arienzo & Jorge Valdez),-,94,1,,,,
95,-,Juanita Larruari,Evita capitana,-,46,16,,,,
96,-,Churupaca,Café Goyheneche,-,22,4,,,,
97,-,Los Astros del Tango,Derecho Viejo,-,68,2,,,,
98,-,Gabriel Rivano,Ayer y hoy,-,98,1,,,,
99,-,Francisco Rotundo,El Viejo Vals,-,30,5,,,,
100,-,Francisco Rotundo & Floreal Ruiz,"Muchachos, Silencio",-,18,3,,,,
