Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silvina Garre,En Blanco Y Negro,1,1,23,,,,
2,up,Manu Chao,Panik Panik,2,1,23,,,,
3,up,Olaya Alcázar,Quédate en Tu P**a Casa,14,2,2,,,,
4,down,Francisco Becker,Rumba Buena,3,1,6,,,,
5,-,Mica Farias Gomez & Santadiabla,Cariñito,-,5,1,,,,
6,-,AfroCubism,Mali-Cuba,-,6,2,,,,
7,-,Adriana Varela,Garúa,-,6,5,,,,
8,-,Coco Romero,La Murga de Javier,-,5,5,,,,
9,-,The Shaolin Afronauts,Journey Through Time,-,9,1,,,,
10,up,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,38,3,15,,,,
11,-,Leonardo Pastore,Mano a Mano,-,11,1,,,,
12,-,Lautaro Mazza,Distancia,-,12,1,,,,
13,-,Gabriel Lombardo Quinteto,Payasos,-,5,2,,,,
14,-,Raúl García Zárate,Zamba de Vargas (Zamba Argentina),-,14,1,,,,
15,-,Orquesta Tipica Fernández Fierro,Pegue su tren,-,15,1,,,,
16,-,Esteban Riera & Richard Cappz Orquesta,Nostalgias,-,16,2,,,,
17,-,Manu Chao,La Vacaloca,-,10,6,,,,
18,-,Eladia Blázquez,Somos Como Somos,-,1,10,,,,
19,-,Soema Montenegro,Niña [feat. Charo Bogarín (Tonolec)],-,10,4,,,,
20,-,Ariel Azcarate,A fuego lento,-,20,1,,,,
21,-,Marián Farias Gómez,La carbonera,-,17,1,,,,
22,-,Vientos Latinoamericanos,Vientos del Sur,-,22,1,,,,
23,-,Afro Celt Sound System,Whirl-Y-Reel 1,-,18,6,,,,
24,-,Carlos Gardel,Giuseppe el Zapatero,-,9,1,,,,
25,-,Mariana Mazú,11 y 6,-,25,1,,,,
26,-,Quinteto Tiempo,Soy de la Chacarita,-,26,1,,,,
27,-,Carlos Gardel,Volver,-,12,3,,,,
28,-,Network Music Ensemble,Can Can Kabab,-,4,10,,,,
29,-,Amparanoia,La Semana,-,3,4,,,,
30,down,Mariana Mazú,La Negadora,22,7,5,,,,
31,-,Melingo,Camino y Hablo Solo (feat. Vinicio Capossela),-,31,1,,,,
32,down,Mauro Lecornel,El Petiso,7,2,8,,,,
33,-,Los 4 de Córdoba,Luna Cautiva,-,15,1,,,,
34,-,Miguel Pereiro,Mística Ciudad (feat. Fabián Bertero),-,5,2,,,,
35,-,Alto Bondi,Pastillita,-,35,1,,,,
36,-,L'Atipica Mocata,Tango Tano,-,6,4,,,,
37,-,Raul Lavie & Sexteto Mayor,Milonga Sentimental,-,26,2,,,,
38,down,Tangoloco (Daniel García Quinteto),Billie Jean / El Choclo,13,1,21,,,,
39,-,Dúo Zambrana - Taborda,Nada,-,39,1,,,,
40,-,Abayomy Afrobeat Orquestra,No S**t,-,2,11,,,,
41,-,Yair Dalal & Al Ol Ensemble,Silan (Original),-,41,1,,,,
42,-,Omar Mollo,Fiesta y Milonga,-,4,5,,,,
43,-,Jose Maria Paniagua,Negro Es Negro (Instrumental),-,43,1,,,,
44,-,Omar Mollo,Afiches,-,44,1,,,,
45,-,Lila Downs,Balas y Chocolate,-,38,1,,,,
46,-,Funk Off,Living Off,-,16,1,,,,
47,-,Los Klezmer,Bulgar,-,47,1,,,,
48,-,La Chicana,Rosita,-,48,1,,,,
49,down,Ali Hassan Kuban,Habibi,37,14,3,,,,
50,-,Edmundo Rivero,Sur,-,4,3,,,,
51,down,Yuri Yunakov Ensemble,Belmont,17,5,7,,,,
52,-,Silvio Rodríguez,Sueño con Serpientes,-,48,1,,,,
53,-,Orquesta Tipica Fernández Fierro,Las luces del estadio,-,29,1,,,,
54,down,Los Rolling Ruanas,Patecumbia,40,2,7,,,,
55,-,34 Puñaladas,La Mitad,-,55,1,,,,
56,-,Alejandro Guyot,"Cínicas Promesas (feat. Juan Pablo Fernández, Elbi Olalla, Pablo Jivotovschii, Esteban Sehinkman & Federico Ghazarossian)",-,56,1,,,,
57,down,Pedro Aznar & Ramiro Gallo,Quédate,47,11,2,,,,
58,-,Osvaldo Pugliese y Su Orquesta,Pasional,-,26,1,,,,
59,down,Marisa Vázquez,Yo Soy,56,33,3,,,,
60,-,Cucuza Castiello,Seguir Viviendo Sin Tu Amor,-,15,1,,,,
61,down,Luciano Russo,Is This Love,8,2,16,,,,
62,-,El General Paz & La Triple Frontera,"Maracatu Chegando (with Diego La Rosa, Chocolate, Renato Neto, Arthur Maia, Jorge Macedo Platero & Elthon Dias)",-,46,1,,,,
63,-,Édith Piaf,La Vie En Rose,-,52,1,,,,
