Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silvina Garre,En Blanco Y Negro,1,1,6,,,,
2,up,Manu Chao,Panik Panik,3,1,6,,,,
3,down,Las Pastillas del Abuelo,El Favor,2,2,3,,,,
4,-,Carlos Gardel,El Día Que Me Quieras,-,4,1,,,,
5,up,Puente Celeste,Tal,6,3,6,,,,
6,down,David y Su Banda Electrónica,Perdídos en el Paraíso,4,4,3,,,,
7,up,Hugo del Carril,Marcha Peronista,25,1,4,,,,
8,-,Victor Heredia,Todvía Cantamos,-,5,2,,,,
9,up,Tangoloco (Daniel García Quinteto),Billie Jean / El Choclo,23,1,5,,,,
10,up,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,11,3,6,,,,
11,-,Hugo del Carril,A Media Luz,-,11,1,,,,
12,-,Horacio Molina,María,-,12,1,,,,
13,-,Carlos Gardel,Volver,-,12,1,,,,
14,up,Limbotheque,Arrivederci cara (Bella ciao),18,3,6,,,,
15,up,Chango Spasiuk,Seguir Viviendo Sin Tu Amor,42,3,6,,,,
16,-,Anita Co,Pecado,-,16,1,,,,
17,-,Coro de Monjes del Monasterio de Silos,Puer Natus Est Nobis Introito (Modo VII),-,3,4,,,,
18,-,Carlos Gardel,Lejana Tierra Mía,-,18,1,,,,
19,-,Lulu,Milonga del Consorcio,-,19,1,,,,
20,-,Boca Junior Forever,4,-,1,2,,,,
21,-,Edmundo Rivero,Cuando Me Entres A Fallar,-,11,1,,,,
22,down,David & The High Spirit,Hora Medley: Hevenu Shalom,20,20,5,,,,
23,-,Lucio Milena & Su Orquesta,Feliz Cumpleaños,-,1,3,,,,
24,-,Jungle Fire,Firewalker,-,7,4,,,,
25,down,Luciano Russo,Is This Love,14,2,6,,,,
26,-,"Hugo Fattoruso, Daniel Maza & Osvaldo Fattoruso",Desde Casa,-,4,3,,,,
27,-,Carlos Gardel,El Día Que Me Quieras,-,27,1,,,,
28,-,Dj Lavin,Mano a Mano Tango Mix (Edición Deluxe),-,26,1,,,,
29,-,Florindo Sassone,Volver,-,25,1,,,,
30,down,El Teclado Del Zurdo,Aquí ha llegado el Zurdo,27,10,6,,,,
31,down,Cacho Castaña,Cara de tramposo,26,7,6,,,,
32,-,David Bayon,For the Luangwa Valley,-,15,3,,,,
33,-,Los Tekis,Viva Jujuy,-,6,1,,,,
34,-,Eladia Blázquez,Viejo Tortoni,-,28,1,,,,
35,down,La Chicana,A los Jóvenes de Ayer,8,8,4,,,,
36,-,Dédé Saint-Prix,Piblisité,-,6,1,,,,
37,-,Alberto Podesta,Alma de bohemio,-,24,1,,,,
38,-,Julio De Caro,Boedo,-,38,1,,,,
39,-,Eladia Blázquez,Candombé de Dos Orillas,-,19,1,,,,
