Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),-,1,1,,,,
2,-,Al Bano Carrisi & Romina Power,Felicità,-,1,4,,,,
3,down,Jorge Amiconi,Paciencia,2,1,13,,,,
4,-,Washington Carrasco,La Era Está Pariendo un Corazón,-,2,7,,,,
5,-,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,-,2,1,,,,
6,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,1,27,,,,
7,-,Hugo del Carril,Marcha Peronista (Remastered),-,7,1,,,,
8,down,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),1,1,67,,,,
9,-,Albita,Que Culpa Tengo Yo,-,9,2,,,,
10,up,Juan Valderrama,Que Vuelva,31,1,124,,,,
11,-,Varios Artistas,Pájaro Campana,-,4,22,,,,
12,-,Roxana Carabajal,El Olvidao,-,8,5,,,,
13,-,Astor Piazzolla,Adiós Nonino,-,8,5,,,,
14,down,CKay,love nwantiti (feat. Franglish) [French Remix],4,1,24,,,,
15,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),42,1,68,,,,
16,-,Manu Chao,La Vacaloca,-,10,12,,,,
17,up,Emir Kusturica and the No Smoking Orchestra,Life Is a Miracle,81,13,26,,,,
18,-,Maria Graña & Esteban Morgado,Contigo en la Distancia (En Vivo),-,18,1,,,,
19,up,Kindbergs,Twistin' the Night Away,76,4,22,,,,
20,-,Adriana Varela,Ayer Te Ví,-,7,13,,,,
21,-,Ketama,No Estamos Lokos (Kalikeno),-,5,13,,,,
22,up,Tanghetto,Reinventango,36,6,55,,,,
23,down,Terry Devine-King,Twenty First Century,5,5,38,,,,
24,-,Boca Junior Forever,4,-,1,92,,,,
25,down,Nahuel Pennisi & La Delio Valdez,La Noche,8,4,13,,,,
26,up,Onassis Reddy,Matter,64,6,16,,,,
27,up,Vida Leda,Construcción,67,27,2,,,,
28,-,Paco Candela,Me Quedo Contigo,-,28,1,,,,
29,-,Chico Buarque,Samba Pra Vinicius,-,29,1,,,,
30,-,Las Migas,Mi surfero (feat. The Sey Sisters) [Summer Mix],-,30,1,,,,
31,-,Aníbal Troilo,Mi Noche Triste (with Edmundo Rivero),-,31,1,,,,
32,-,Adriana Varela,Aquello,-,22,2,,,,
33,-,Don Olimpio,Al Sol,-,7,1,,,,
34,-,Octeto Atemporal,Túnez,-,34,1,,,,
35,-,Nelly Omar,La Canción de Buenos Aires (feat. Orquesta De Francisco Canaro),-,4,2,,,,
36,-,Apu Rimac,Sikuri,-,18,12,,,,
37,down,Clarissa Lissi,Crucial Healing,22,2,21,,,,
38,-,Ariel Hernandez,Summer Tango,-,22,6,,,,
39,-,Kevin MacLeod,The Ice Giants,-,39,1,,,,
40,-,Las Migas,Milonga del corazón,-,40,1,,,,
41,-,Nuevos Aires,La Ultima Curda,-,18,3,,,,
42,up,Orquesta Tipica Buenos Aires,Buenos Aires,83,42,4,,,,
43,-,Héctor Stamponi & Horacio Ferrer,Soy un Circo,-,43,1,,,,
44,down,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),25,3,74,,,,
45,-,Jorge de la Vega,El Gusanito,-,24,5,,,,
46,-,Orquesta Escuela de Tango,Redención,-,46,1,,,,
47,-,Eladia Blázquez,Argentina Primer Mundo,-,4,14,,,,
48,up,Jorge Pardo & Chano Domínguez,Río Ancho (feat. Javier Colina & Tino Di Geraldo),52,4,38,,,,
49,-,Bárbara Grabinski,Selva Sola,-,25,2,,,,
50,down,Ana Belén,Rayo de Sol (Raggio di sole),34,1,107,,,,
51,-,Miriam Makeba,Pata Pata (Stereo Version),-,6,22,,,,
52,-,Carlos Libedinsky,Otra Luna,-,19,13,,,,
53,-,Adriana Varela,Los Mareados (En Vivo),-,7,4,,,,
54,-,Revista do Samba,O Samba e O Tango,-,54,1,,,,
55,-,Sofía Viola,Respirar el Alba,-,45,7,,,,
56,-,The Scene,Punjabi Power,-,56,1,,,,
57,-,La Fanfarria del Capitán,Maradevi,-,57,1,,,,
58,up,Diego El Cigala,Si Tú Me Dices Ven,63,3,20,,,,
59,-,Osvaldo Pugliese,La Yumba,-,2,27,,,,
60,-,Domenico Modugno,Volare (Nel blu di pinto di blu),-,27,4,,,,
61,-,Guantes Blancos,Danza Del Guante,-,61,1,,,,
62,up,Mistříňanka,"Dolina, Dolina",99,17,17,,,,
63,up,Koto Yonekawa,Japanese Shakuhachi Flute Songs,80,24,5,,,,
64,-,Survivor,Eye of the Tiger,-,14,6,,,,
65,up,Los Mutantes del Paraná,Lisboa,86,36,10,,,,
66,-,Limmericks,Another Day in Paradise (Live),-,5,8,,,,
67,-,Francesco Siano,Simple Thought,-,61,1,,,,
68,down,Amores Tangos,Nossa,20,1,5,,,,
69,-,Cecilia Rossetto & Daniel Binelli,Atenti pebeta,-,4,14,,,,
70,-,DJ Enrique,Enganchados de Sele Vera,-,70,1,,,,
71,-,Ojos de Brujo,Rumba del Adiós,-,45,1,,,,
72,-,Jaison Neutra,Cumbia Negra para el Amor,-,12,15,,,,
73,-,Aníbal Troilo & Angel Cardenas,Te Llaman Malevo,-,16,3,,,,
74,-,Sandy Marton,People from Ibiza,-,74,3,,,,
75,-,Cacho Castaña,"La Reina De La Bailanta (feat. Raul Lavie, Marcela Morelo, Alejandro Lerner, Tini Stoessel, Adriana Varela, Palito Ortega, Sandra Mihanovich, Daniel Agostini, Ariel Pucheta, Gladys Quiroz, Rocío Quiroz & Valeria Lynch) [Live In Buenos Aires / 2016 / Bis]",-,23,5,,,,
76,-,Orquesta Tipica Fernández Fierro,Infierno Porteño,-,25,12,,,,
77,-,Titi Robin,L'amour s'envole,-,4,32,,,,
78,down,Andrei Despa,Doar cu tine de mana (feat. Zenys),27,7,17,,,,
79,up,Leon Gieco,Ojo Con los Orozco,96,2,34,,,,
80,-,Alamgir,Keh Dena,-,8,24,,,,
81,-,Narcotango,Limanueva (feat. Carlos Libedinsky),-,81,1,,,,
82,down,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,73,3,146,,,,
83,-,Pollo Sin Cabeza,Cumpleaños Feliz (Spanish Happy Birthday),-,71,1,,,,
84,-,Carlos Gardel,Callecita de mi barrio,-,84,1,,,,
85,-,Adriana Varela,Corrientes y Esmeralda,-,14,4,,,,
86,down,Banda Original Columbia,Himno Nacional Argentino (Versión Instrumental),74,2,16,,,,
