Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Balkan Paradise Orchestra,Odessa de Bar,1,1,2,,,,
2,up,Silvina Garre,En Blanco Y Negro,2,1,53,,,,
3,-,World Anthems Orchestra,USA - United States of America - The Star-Spangled Banner - American National Anthem,-,3,14,,,,
4,-,Coro de Monjes del Monasterio de Silos,Puer Natus Est Nobis Introito (Modo VII),-,3,18,,,,
5,up,Juan Valderrama,Que Vuelva,5,1,25,,,,
6,-,Ariel Ardit,Nada (feat. Andres Linetzky) [En Vivo],-,6,3,,,,
7,up,Olaya Alcázar,Quédate en Tu P**a Casa,10,2,30,,,,
8,up,Network Music Ensemble,Can Can Kabab,13,4,24,,,,
9,-,Cacho Castaña,Todavia Puedo,-,9,1,,,,
10,-,Gustavo Casenave,A Don Hetore,-,6,2,,,,
11,-,Irina Hauser & Jose Teixido,Chacarera del expediente (feat. Luis Sava),-,8,6,,,,
12,-,Banda Original Columbia,Aurora (Canción a la Bandera) [Canción a la Bandera],-,2,6,,,,
13,-,Luciano Russo,Is This Love,-,2,33,,,,
14,-,Omar Mollo,Gricel,-,4,2,,,,
15,-,Jorge Vazquez,En Esta Tarde Gris,-,15,1,,,,
16,-,Jorge Vazquez,Que Me Van a Hablar de Amor,-,6,1,,,,
17,up,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,17,3,45,,,,
18,-,Orquesta Mario Demarco,Nostalgias,-,18,7,,,,
19,-,Seven Eyes,Canto das Folhas,-,19,1,,,,
20,-,Kapono Beamer & Mac Prindy,Mai Kapo Mai A,-,20,1,,,,
21,-,Alberto Castillo,Muñeca Brava,-,21,3,,,,
22,-,Jorge Vazquez,Pasional,-,4,3,,,,
23,down,La Delio Valdez,Cumbia Sampuesana,3,2,9,,,,
24,-,Lila Downs,Una Cruz de Madera,-,24,1,,,,
25,up,Chango Spasiuk,Nazareno,48,10,13,,,,
26,-,Flores Negras,"Vals Ecológico (feat. Cecilia Bonardi, Laura Esses, Alejandra Cañoni & Laura Hatton)",-,25,1,,,,
27,-,Damian Torres Quinteto,Ritmo de Ciudad (feat. Pipi Piazzolla),-,4,1,,,,
28,up,Tangoloco (Daniel García Quinteto),Billie Jean / El Choclo,37,1,45,,,,
29,-,Azahares,Mis Manos En Tu Cintura,-,29,1,,,,
30,-,Francisco Lomuto & Alberto Rivera,La Canción del Deporte,-,3,1,,,,
31,-,Buika,Las Simples Cosas,-,12,3,,,,
32,down,La Delio Valdez,"Negra, Ron y Velas",18,10,8,,,,
33,-,Osvaldo Pugliese y Su Orquesta,Pasional,-,26,4,,,,
34,-,Paloma del Cerro,"Vaya y Vuelva, No Se Duerma",-,34,1,,,,
35,-,Mariano Mores,Taquito Militar,-,8,1,,,,
36,-,Carlos Gardel,El Día Que Me Quieras,-,4,7,,,,
37,-,Naturally,Alone Again,-,12,5,,,,
38,-,Jorge Vidal,Tres Esperanzas,-,28,2,,,,
39,-,Juan Carlos Caceres,Camila,-,39,1,,,,
40,-,L'Atipica Mocata,Tango Tano,-,6,29,,,,
41,-,Rita Pavone,El Baile del Martillo,-,5,27,,,,
42,-,La Delio Valdez,Delirio Valdez,-,5,4,,,,
43,-,Orquesta Tipica Fernández Fierro,Canción Desesperada,-,8,2,,,,
44,down,Marvel Kids,Simon el Bobito,14,9,5,,,,
45,-,Omar Mollo,En Esta Tarde Gris (with Gran Orquesta Típica OTRA),-,6,3,,,,
46,down,Boca Junior Forever,4,7,1,23,,,,
47,-,Carlos Gardel,Anclado en Paris,-,27,3,,,,
48,down,Eladia Blázquez,Somos Como Somos,23,1,37,,,,
49,up,Victor Heredia,Tiernamente Amigos,62,3,4,,,,
50,-,Raúl Barboza,Mbaraka Paje,-,50,1,,,,
51,-,Los Piranas,Todos tenemos hogar,-,7,7,,,,
52,down,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),24,3,4,,,,
53,-,Lola Flores,Lola...Si!,-,13,4,,,,
54,-,Rondaluna,Chayita del Vidalero,-,54,1,,,,
55,-,Ali Hassan Kuban,Habibi,-,14,10,,,,
56,-,Cacho Castaña,La reina de la bailanta,-,6,6,,,,
57,down,Yuri Yunakov Ensemble,Belmont,22,5,25,,,,
58,-,Adriana Varela,Como Dos Extraños (Bonus Track),-,19,4,,,,
59,-,Mariana Mazú,Costumbres argentinas,-,8,9,,,,
60,-,Alberto Castillo,Los 100 Barrios Porteños,-,5,6,,,,
61,-,Caravana,C.H.W.,-,61,1,,,,
62,down,Grupo Quorum,Calle Soledad,41,41,4,,,,
63,-,Los 4 Ases,En el Corazón de Todos,-,15,1,,,,
64,-,Magdalena Matthey,Mañana Será Otro Día,-,7,22,,,,
65,-,Hernán Lucero,Luna de Abril,-,65,1,,,,
