Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nahuel Pennisi & Luciano Pereyra,Regresa,13,1,2,,,,
2,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),2,1,108,,,,
3,down,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),1,1,109,,,,
4,up,O. Viatori,Freedom!,7,2,25,,,,
5,-,Eladia Blázquez,Con las Alas del Alma,-,5,2,,,,
6,-,Palito Ortega,Media Novia,-,6,1,,,,
7,-,Adriana Varela,Los Cosos de al Lao,-,5,2,,,,
8,-,"Agustín Irusta, Roberto Fugazot & Lucio Demare",Dandy,-,8,1,,,,
9,up,Ana Belén,Rayo de Sol (Raggio di sole),20,1,145,,,,
10,-,Argentino Luna,Yo Tengo una Muchacha,-,10,1,,,,
11,-,Eladia Blázquez,Siempre Se Vuelve a Bs. As.,-,4,12,,,,
12,-,Quinteto Negro La Boca,Piñas Van Piñas Vienen (with 2 Minutos),-,12,1,,,,
13,up,Cacho Castaña,Septiembre del 88,14,5,32,,,,
14,down,Osvaldo Pugliese,La Yumba,8,2,58,,,,
15,-,Jairo,Milagro En El Bar Unión (feat. León Gieco & Victor Heredia),-,3,20,,,,
16,down,Pink Martini,Sympathique (Live),9,1,31,,,,
17,-,Nahuel Pennisi & La Delio Valdez,La Noche,-,4,31,,,,
18,-,Sofía Viola & Edson Velandia,Las Décimas de Sofi,-,18,3,,,,
19,-,Boca Junior Forever,4,-,1,110,,,,
20,-,Los Alonsitos,La Changa de los Domingos,-,18,2,,,,
21,-,Cucuza Castiello,Garúa,-,2,12,,,,
22,-,Luna Monti y Juan Quintero,El Matecito de Las Siete,-,22,1,,,,
23,up,El Caribefunk,Lamento Porteño,32,10,23,,,,
24,-,Los Nombradores del Alba,Fuego,-,24,1,,,,
25,up,Los Tabaleros & Sandro,Porque Yo Te Amo,27,12,2,,,,
26,-,Adriana Varela,Pedacito de Cielo (En Vivo),-,21,1,,,,
27,-,PIERO,Sinfonía Inconclusa en La Mar,-,20,3,,,,
28,down,Orquesta Típica La Vidú,"Ropa Sucia (feat. Walter ""Chino"" Laborde)",21,21,5,,,,
29,down,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,16,3,186,,,,
30,-,Patricia Malanca,El Cielo de las Malas (feat. Acho Estol),-,19,7,,,,
31,-,Mercedes Sosa,Luna Tucumana,-,2,27,,,,
32,-,Quinteto Negro La Boca,Las P***s de San Julián,-,21,5,,,,
33,-,Pablo Marchetti & Rafael Varela,Diminutivo (feat. Acho Estol),-,33,1,,,,
34,-,Isabel De Sebastian,Pequeño Vals Vienés,-,4,10,,,,
35,-,Cucuza Castiello,Irresponsables,-,19,7,,,,
36,-,Adriana Varela,De la Canilla,-,10,23,,,,
37,-,Carlos Gardel,Enfundá la mandolina,-,37,2,,,,
38,-,Siniestra,Habitantes (feat. Barbara Aguirre),-,38,2,,,,
39,-,Siniestra,Buenos Aires 3000,-,39,2,,,,
40,-,Los Alonsitos,Cielo de Mantilla (feat. Ofelia Leiva),-,40,1,,,,
41,-,Adriana Varela,Muñeca Brava,-,26,3,,,,
42,-,Jairo,Ferroviario,-,5,16,,,,
43,-,Antônio Carlos Jobim,Chega de Saudade (Ao Vivo),-,43,1,,,,
44,-,Hernán Lucero,La Mariposa,-,14,5,,,,
45,-,貝波.吉兒柏托,Adeus América,-,45,1,,,,
46,down,Perotá Chingò,Canción Pequeña,38,34,2,,,,
47,down,QUITAPENAS,Valle Moreno,43,31,7,,,,
48,-,Mercedes Sosa,Zamba Para No Morir (Zamba),-,4,15,,,,
49,-,María Graña,Caserón de Tejas (feat. Jorge Calandrelli),-,3,8,,,,
50,-,Chango Spasiuk,Seguir Viviendo Sin Tu Amor,-,3,17,,,,
51,-,Adriana Varela,Silbando,-,51,1,,,,
52,-,La Fortunata,La Viajerita,-,52,1,,,,
53,-,Alberto Castillo,Que Nadie Sepa Mi Sufrir,-,53,1,,,,
54,-,Eladia Blázquez,Contra Viento y Marea,-,21,4,,,,
55,-,Elza Soares,A Mulher Do Fim Do Mundo,-,55,1,,,,
56,-,Hernán Lucero,Barrio Viejo,-,18,3,,,,
57,-,Orquesta Romantica Milonguera,Vida mia,-,57,1,,,,
58,-,Cacao Mental,El Pescador,-,25,9,,,,
59,-,María Graña,Milonga del 900 (feat. Walter Ríos & Ricardo Dominguez),-,22,2,,,,
60,-,Mistříňanka,"Dolina, Dolina",-,17,32,,,,
61,up,Limmericks,Another Day in Paradise (Live),88,5,19,,,,
62,up,La Chicana,A los Jóvenes de Ayer,71,8,15,,,,
63,-,Jairo,Caballo Loco (feat. Luciano Pereyra),-,1,27,,,,
64,down,Ruben Rada & Coti,Nada Fue un Error,23,7,32,,,,
65,down,Tanghetto,Reinventango,39,6,86,,,,
66,-,Irina Hauser & Jose Teixido,Chacarera del expediente (feat. Luis Sava),-,8,20,,,,
67,-,Roberto Goyeneche,Palabras del Polaco / Cantor de Buenos Aires (Fragmento),-,67,1,,,,
68,-,Osvaldo Pugliese & Jorge Maciel,Esta Noche De Luna,-,68,2,,,,
69,-,Onassis Reddy,Matter,-,6,46,,,,
70,-,Esteban Riera & Richard Cappz Orquesta,Barrio Viejo,-,70,1,,,,
71,-,Los Cantores De Salavina,Chacarera del violín,-,71,2,,,,
72,-,Gastón Cordero,Viva el Chaco Papá,-,40,5,,,,
73,-,Carlos Gardel,"Che Papusa, Oi",-,23,4,,,,
74,-,José Basso,Nonino (feat. Orquesta De Jose Basso),-,38,3,,,,
75,-,Vera - Acedo,Sin Piel,-,75,1,,,,
76,-,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),-,3,109,,,,
77,-,Mercedes Sosa,Canción de las Simples Cosas,-,77,1,,,,
78,-,Jose Angel Trelles,Los Pájaros Perdidos,-,31,2,,,,
79,-,Eladia Blázquez,Prohibido Prohibir,-,7,8,,,,
80,-,Apu Rimac,Sikuri,-,18,24,,,,
81,-,La Fortunata,El Señor de los Campos,-,81,1,,,,
82,down,Edmundo Rivero,Cafetín De Buenos Aires,11,5,26,,,,
83,-,Susy Leiva,Che bandoneon,-,38,4,,,,
84,-,Lorena Astudillo,El Silbador,-,84,1,,,,
85,-,The Blech,I'm Looking Through You,-,10,3,,,,
86,-,Los Cantores De Salavina,La Vieja Atrevida,-,86,1,,,,
87,-,Vera Cirkovic & Lito Vitale,À peine (Español),-,87,1,,,,
88,-,Hernán Lucero,Soledad,-,46,2,,,,
89,-,Orquesta Típica La Vidú,Desequilibrio,-,5,10,,,,
90,-,Minino Garay,Caribe,-,52,3,,,,
91,-,Eladia Blázquez,El Amor Total,-,86,2,,,,
92,-,Los Alonsitos,"Con los Amigos (feat. Julio Cáceres, Bocha Sheridan, Mario Bofill & Richard Scófano)",-,24,1,,,,
93,-,Cabernet,Lazy Daisy (Music Hall),-,11,40,,,,
94,-,Coro Popular Jabalón,La Internacional,-,21,5,,,,
95,-,Jose Angel Trelles,Mi Loco Bandoneón (feat. Fernando Suarez Paz & Daniel Binelli),-,41,2,,,,
96,-,Los Cascabeles,El Gato Montés,-,96,1,,,,
97,-,Jose Angel Trelles,El Tiempo,-,97,1,,,,
98,-,Los Cascabeles,Si Vas a Calatayud,-,98,1,,,,
99,-,Eladia Blázquez,Viejo Tortoni,-,28,8,,,,
100,-,Daniel Altamirano,Dulce Dolor,-,3,12,,,,
