Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silvina Garre,En Blanco Y Negro,1,1,9,,,,
2,-,Oscar Miranda,El Kalafate (Argentina),-,2,1,,,,
3,up,Manu Chao,Panik Panik,10,1,9,,,,
4,down,Las Pastillas del Abuelo,El Favor,3,2,6,,,,
5,-,Luciano Russo,Is This Love,-,2,8,,,,
6,up,Dédé Saint-Prix,Piblisité,25,6,3,,,,
7,-,Omar Mollo,Por una Cabeza (with Gran Orquesta Típica OTRA),-,7,1,,,,
8,-,Limbotheque,Arrivederci cara (Bella ciao),-,3,8,,,,
9,down,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,8,3,9,,,,
10,-,Hernán Lucero,Tal Vez Será Su Voz,-,8,1,,,,
11,-,Cacho Castaña,Garganta Con Arena,-,6,1,,,,
12,-,Omar Mollo,Fiesta y Milonga,-,4,1,,,,
13,-,Roy Orbison,"Oh, Pretty Woman",-,8,4,,,,
14,-,Yuri Yunakov Ensemble,Belmont,-,5,2,,,,
15,up,Cacho Castaña,Cacho De Buenos Aires,30,9,2,,,,
16,-,Varios Artistas,Pájaro Campana,-,4,4,,,,
17,up,Cacho Castaña,La reina de la bailanta,24,6,2,,,,
18,-,Cacho Castaña,Si Te Agarró Con Otro Te Mato,-,18,1,,,,
19,-,Cacho Castaña,Ojala Que No Puedas,-,8,1,,,,
20,down,Ana Belén,Rayo de Sol (Raggio di sole),12,1,8,,,,
21,-,Paris Café Society,Pasion Tanguera (Tango Passion),-,21,1,,,,
22,down,Tangoloco (Daniel García Quinteto),Billie Jean / El Choclo,7,1,8,,,,
23,-,Cacho Castaña,Señora si usted supiera,-,23,1,,,,
24,-,YeScA,Pulso Del Barro,-,24,1,,,,
25,up,La Chicana,A los Jóvenes de Ayer,29,8,7,,,,
26,-,Claudio Toro,El Antigal (Instrumental),-,14,1,,,,
27,-,Hugo del Carril,Marcha Peronista,-,1,6,,,,
28,down,El Teclado Del Zurdo,Aquí ha llegado el Zurdo,13,10,9,,,,
29,-,Hernán Genovese,Lanús,-,6,1,,,,
30,-,Cacho Castaña,Septiembre del 88,-,5,1,,,,
31,-,Sergio Galleguillo,Sueño Contigo,-,27,1,,,,
32,-,Camarón de la Isla,La Leyenda del Tiempo (Bamberas),-,32,1,,,,
33,-,El Indio Lucio Rojas,De Corazón a Corazón,-,15,1,,,,
34,-,Marta Gómez,Carnavaliando,-,11,1,,,,
35,down,Chango Spasiuk,Seguir Viviendo Sin Tu Amor,4,3,9,,,,
36,down,Carlos Gardel,Yira Yira,14,14,2,,,,
37,-,Edmundo Rivero,Cafetín De Buenos Aires,-,5,2,,,,
