Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silvina Garre,En Blanco Y Negro,1,1,0,,,,
2,up,Jorge Vazquez,Quiero Verte una Vez Más,3,2,0,,,,
3,-,Cacho Castaña,Cafe La Humedad,-,1,0,,,,
4,up,Manu Chao,Panik Panik,4,1,0,,,,
5,down,Julián Camacho,Un millón de amigos,2,2,0,,,,
6,down,Bajofondo,Solari Yacumenza,5,5,0,,,,
7,down,Hugo del Carril,Marcha Peronista,6,1,0,,,,
8,-,Cacho Castaña,Garganta Con Arena,-,6,0,,,,
9,-,Cacho Castaña,Cacho De Buenos Aires,-,9,0,,,,
10,-,Cacho Castaña,La reina de la bailanta,-,6,0,,,,
11,up,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,12,3,0,,,,
12,-,Victor Heredia,Todvía Cantamos,-,5,0,,,,
13,down,Tangoloco (Daniel García Quinteto),Billie Jean / El Choclo,9,1,0,,,,
14,-,Lautaro Mazza,Una Emoción,-,12,0,,,,
15,up,Luciano Russo,Is This Love,16,2,0,,,,
16,down,Puente Celeste,Tal,8,3,0,,,,
17,-,La Barra,Volveré,-,5,0,,,,
18,-,Cacho Castaña,Ojala Que No Puedas,-,8,0,,,,
19,-,Cacho Castaña,Septiembre del 88,-,5,0,,,,
20,down,World Music Unlimited,Canon in D Major,13,4,0,,,,
21,-,Astor Piazzolla y Su Quinteto,Pedacito de Cielo (Remastered),-,21,0,,,,
22,down,Chango Spasiuk,Seguir Viviendo Sin Tu Amor,21,3,0,,,,
23,-,Sergio Galleguillo & Los Amigos,Que Linda Es la Rioja,-,23,0,,,,
24,down,Jungle Fire,Firewalker,22,7,0,,,,
25,-,El Apache Ness,Terremoto Pa Tu Cola,-,14,0,,,,
26,-,Orquesta Tipica Fernández Fierro,Puente Pueyrredón,-,25,0,,,,
27,-,Cacho Castaña,Ojalá Que No Puedas (feat. Valeria Lynch) [Live In Buenos Aires / 2016],-,6,0,,,,
28,-,Ariel Ardit & Orquesta Tipica,La Luz de un Fósforo (En Vivo),-,22,0,,,,
29,-,Coro de Monjes del Monasterio de Silos,Puer Natus Est Nobis Introito (Modo VII),-,3,0,,,,
30,-,Cacho Castaña,Que Tango Hay Que Cantar,-,30,0,,,,
31,-,Lautaro Mazza,Vieja Amiga,-,31,0,,,,
32,-,Juan Carlos Caceres,Dos Extranos,-,8,0,,,,
33,-,Alpamayo,Como Pájaros en el Aire,-,17,0,,,,
34,-,Cacho Castaña,Quieren Matar al Ladrón,-,34,0,,,,
35,down,"Hugo Fattoruso, Daniel Maza & Osvaldo Fattoruso",Desde Casa,15,4,0,,,,
36,up,David & The High Spirit,Hora Medley: Hevenu Shalom,44,20,0,,,,
37,-,Minino Garay,Azzurro,-,30,0,,,,
38,up,Ana Belén,Rayo de Sol (Raggio di sole),38,1,0,,,,
39,-,Ariel Ardit & Orquesta Tipica,Mariposita (En Vivo),-,15,0,,,,
40,-,Cuchi Leguizamon,Zamba Soltera,-,40,0,,,,
41,down,Cacho Castaña,Cara de tramposo,40,7,0,,,,
42,down,Limbotheque,Arrivederci cara (Bella ciao),31,3,0,,,,
43,down,La Chicana,A los Jóvenes de Ayer,30,8,0,,,,
44,-,Abayomy Afrobeat Orquestra,No S**t,-,2,0,,,,
45,down,Agarrate Catalina,La Niebla 2008 (En Vivo),26,26,0,,,,
46,-,Daniel Altamirano,Dulce Dolor,-,3,0,,,,
47,down,Hullujussi,Gigolo (Just a Gigolo) / I Ain't Got Nobody,7,7,0,,,,
48,down,El Teclado Del Zurdo,Aquí ha llegado el Zurdo,46,10,0,,,,
49,-,Los Rojas,Amor de Madre,-,49,0,,,,
50,down,Roy Orbison,"Oh, Pretty Woman",23,8,0,,,,
51,-,Lucio Milena & Su Orquesta,Feliz Cumpleaños,-,1,0,,,,
52,-,Tita Merello,Se Dice de Mi,-,52,0,,,,
53,-,Sergio Galleguillo,Semilla de Chacarera,-,13,0,,,,
54,down,Mariano Mores,Taquito Miltar (En Vivo),45,7,0,,,,
55,-,Luis Salinas,La Pesada (Instrumental),-,55,0,,,,
56,down,El Dueto del Pueblo,Me Importa un Culo,18,8,0,,,,
57,-,Sergio Galleguillo,Que Linda Que Es la Rioja,-,11,0,,,,
58,-,Laura Pausini,En Ausencia de Ti,-,37,0,,,,
59,-,Rodrigo de la Serna y El Yotivenco,Milonga Lunfarda,-,23,0,,,,
60,-,Los Altamirano,Que Vengan a Beber,-,60,0,,,,
61,down,L'Atipica Mocata,Tango Tano,42,6,0,,,,
