Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silvina Garre,En Blanco Y Negro,1,1,12,,,,
2,up,Manu Chao,Panik Panik,2,1,12,,,,
3,up,Luciano Russo,Is This Love,3,2,11,,,,
4,up,Inti-Illimani,El Hacha (The Axe),20,3,2,,,,
5,-,Canto Del Alma & El Indio Lucio Rojas,Fiesta del Alma,-,3,2,,,,
6,up,Limbotheque,Arrivederci cara (Bella ciao),13,3,11,,,,
7,up,Tangoloco (Daniel García Quinteto),Billie Jean / El Choclo,44,1,10,,,,
8,-,Mercedes Sosa,Cinco Siglos Igual (feat. Jaime Torres),-,8,1,,,,
9,-,Derrotas Cadenas,Delirio,-,9,1,,,,
10,-,Eladia Blázquez,Somos Como Somos,-,1,2,,,,
11,-,Cacho Castaña,Cara de tramposo,-,7,8,,,,
12,-,Hernán Lucero,¿por Donde Andará?,-,12,1,,,,
13,down,Ana Belén,Rayo de Sol (Raggio di sole),12,1,11,,,,
14,-,Coro de Monjes del Monasterio de Silos,Puer Natus Est Nobis Introito (Modo VII),-,3,7,,,,
15,-,Seu Jorge & ROGÊ,Saravá,-,15,1,,,,
16,-,Orquesta Típica La Vidú,Desequilibrio,-,5,1,,,,
17,down,Las Pastillas del Abuelo,El Favor,5,2,9,,,,
18,-,Cecilia Rossetto & Daniel Binelli,Packard,-,18,1,,,,
19,-,Hernan Sanchez,Milonga Lunfarda,-,7,1,,,,
20,-,Carolina Winograd,Infamia,-,20,1,,,,
21,-,Chango Spasiuk,Seguir Viviendo Sin Tu Amor,-,3,11,,,,
22,-,Orquesta Típica La Vidú,Gil Trabajador (feat. Facundo Radice),-,22,1,,,,
23,-,Cacho Castaña,"La Reina De La Bailanta (feat. Raul Lavie, Marcela Morelo, Alejandro Lerner, Tini Stoessel, Adriana Varela, Palito Ortega, Sandra Mihanovich, Daniel Agostini, Ariel Pucheta, Gladys Quiroz, Rocío Quiroz & Valeria Lynch) [Live In Buenos Aires / 2016 / Bis]",-,23,1,,,,
24,-,El Indio Lucio Rojas,Yo Soy El Indio,-,3,1,,,,
25,-,Paloma del Cerro,Alegre Noche,-,25,2,,,,
26,-,Abdel Karim Ensemble & Abdel Karim,Samai Bayati,-,26,1,,,,
27,down,La Chicana,A los Jóvenes de Ayer,16,8,10,,,,
28,-,Fernando Schlebach,Intro.,-,28,1,,,,
29,-,Los Chalchaleros,Paisaje de Catamarca,-,7,1,,,,
30,-,Mariano Mores,Cuartito Azul (feat. Gran Orquesta Popular & Mario Ponce de Leon),-,30,1,,,,
31,-,Amores Tangos,Los cosos de al lao (feat. Osvaldo Peredo),-,18,2,,,,
32,-,Geronimo Luengo and his Latin Orchestra,Perfidia (with Geronimo Luengo),-,9,1,,,,
33,-,Escoriza,Abre puertas,-,33,1,,,,
34,-,El Teclado Del Zurdo,Aquí ha llegado el Zurdo,-,10,11,,,,
35,-,Sofía Viola,Sin Marearme,-,35,1,,,,
36,-,Omar Mollo,Absurdo,-,24,1,,,,
37,-,Andrés Segovia & His Spanish Classical Guitar,Recuerdos De La Alhambra,-,37,1,,,,
38,down,National Anthem Band,"British National Anthem ""God Save the Queen""",34,34,2,,,,
39,-,Lucio Milena & Su Orquesta,Feliz Cumpleaños,-,1,5,,,,
