Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),1,1,5,,,,
2,up,Manu Dibango,The Panther,2,1,23,,,,
3,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),3,1,5,,,,
4,up,Limbotheque,Arrivederci cara (Bella ciao),4,3,24,,,,
5,up,Monts,Lao a Lao (1),15,5,3,,,,
6,up,Jairo,Caballo Loco (feat. Luciano Pereyra),55,1,6,,,,
7,-,Omar Mollo,Gricel,-,4,10,,,,
8,down,Salao,La Alegría de Mi Corazón,5,2,8,,,,
9,up,Olaya Alcázar,Quédate en Tu P**a Casa,33,2,56,,,,
10,-,Enrique Quezadas,Despertando,-,2,20,,,,
11,-,Juan “Pollo” Raffo,Llueve Sobre la Biblioteca Nacional,-,1,5,,,,
12,-,Yahs Salvation Army,"O Yah, What a Mourning",-,12,1,,,,
13,-,Omar Mollo,Naranjo en Flor,-,13,1,,,,
14,up,Паша Чумаков,Покажите эту ночь,28,6,18,,,,
15,up,Garyulo Brothers,Uh! Mi Vieja Me Rompió El Vaso De Atlanta 96 (En La Inmobiliaria),77,4,10,,,,
16,-,Música Relajante para Perros,Música para Aclarar la Mente,-,16,2,,,,
17,-,Mónica Navarro,Nada (En Vivo),-,6,3,,,,
18,-,More Music,20 Animal Sounds,-,13,1,,,,
19,up,Osvaldo Pugliese,Pasíónal,76,3,2,,,,
20,up,Juan Valderrama,Que Vuelva,23,1,67,,,,
21,up,Saeed Alam,Zamonga Masher Imran Khan De,79,17,9,,,,
22,-,Churupaca,Café Goyheneche,-,22,2,,,,
23,-,Los Rojas,Qué Lindo Es Estar de Vuelta,-,9,4,,,,
24,-,Ork Riko Band,Wow wow wow wow wow wow,-,4,1,,,,
25,-,Karina Beorlegui,Flor de Lino (feat. Federico Mizrahi),-,2,2,,,,
26,-,"Rosita Quiroga, Ciriaco Ortiz, Vicente Spina, Jaime Vila, Edmundo Zaldívar & Adolfo Mondino",Maula,-,26,1,,,,
27,-,Campo,Mi Corazon,-,27,1,,,,
28,-,Julio Sosa,Que Me Van Hablar de Amor,-,5,12,,,,
29,-,Osvaldo Pugliese,Antiguo Reloj de Cobre,-,8,2,,,,
30,-,Carlos Gardel,Tango Argentino,-,30,1,,,,
31,-,Ana Belén,Yo Canto (Canto),-,7,6,,,,
32,-,Roberto Goyeneche,Naranjo en Flor (En Directo),-,5,2,,,,
33,-,Jairo,Por Si Tu Quieres Saber (feat. Marcela Morelo),-,14,1,,,,
34,-,Mercedes Sosa,Al Jardin de la Republica,-,4,7,,,,
35,-,Craig Pruess,Whispers,-,3,5,,,,
36,down,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,18,3,87,,,,
37,-,Luna Monti & Juan Quintero,Caminito,-,37,1,,,,
38,-,Horacio Ferrer & Juanjo Domínguez,Balada para Mi Muerte,-,10,2,,,,
39,-,Adriana Varela,Fuimos,-,39,1,,,,
40,-,Los Rojas,De Esas Que Te Hacen Llorar (En Vivo),-,40,1,,,,
41,-,Luis Salinas,Zamba Triste (Instrumental),-,12,3,,,,
42,-,Irina Hauser & Jose Teixido,Chacarera del expediente (feat. Luis Sava),-,8,17,,,,
43,-,Claudia Chucair,Madurando Sueños (feat. Mariano Tuamá & Nicolás Schimkus),-,35,2,,,,
44,-,Amar y yo,Sentate en el pelado,-,10,4,,,,
45,-,Los Tucu Tucu,Jazmín de Luna,-,22,3,,,,
46,-,Rodolfo Biagi,Racing Club (feat. Orquesta de Rodolfo Biagi),-,46,1,,,,
47,-,Jairo,El Ferroviario (feat. Raly Barrionuevo),-,4,1,,,,
48,up,Ana Belén,Rayo de Sol (Raggio di sole),62,1,45,,,,
49,up,Mariana Mazú,Calle melancolía,59,10,12,,,,
50,-,Adriana Varela,Garúa,-,6,18,,,,
51,-,El Kuelgue,La Mirada (feat. Julieta Venegas),-,9,6,,,,
52,down,Tanghetto,Reinventango,9,6,2,,,,
53,-,La Academia Tango Club,Lo Que Vendrá (feat. Orquesta Típica La Maroma),-,53,1,,,,
54,-,L'Atipica Mocata,Tango Tano,-,6,62,,,,
55,down,Boca Junior Forever,4,32,1,49,,,,
56,-,Bestia Música,Amor Extraterrestre,-,56,2,,,,
57,-,Alamgir,Keh Dena,-,8,13,,,,
58,-,Juan Pablo Navarro Sexteto,Tacleatta Nro 1,-,11,8,,,,
59,-,El Kuelgue,Soda,-,30,3,,,,
60,down,Tangoloco (Daniel García Quinteto),Billie Jean / El Choclo,42,1,79,,,,
61,-,Gustavo Nocetti,Con Pan y Cebolla,-,61,1,,,,
62,-,Fernando Kabusacki,The Arrow,-,62,1,,,,
63,-,Boca Junior Forever,1,-,28,2,,,,
64,-,Chavela Vargas,¿Qué hicieron con tu muerte?...Piensa en mí,-,64,1,,,,
65,-,Cacho Castaña,Garganta Con Arena,-,6,11,,,,
66,-,Orquesta Taurina Las Ventas,España Cañi,-,14,4,,,,
67,-,Luna Monti y Juan Quintero,Regalitos,-,67,1,,,,
68,down,Tinariwen,Zin Es Gourmeden,57,6,21,,,,
69,down,Alberto Castillo,Los 100 Barrios Porteños,52,5,14,,,,
70,-,Kapono Beamer & Mac Prindy,Alaula A,-,7,4,,,,
71,-,Las Pastillas del Abuelo,El Favor,-,2,23,,,,
72,up,Titi Robin,L'amour s'envole,73,4,21,,,,
73,-,Roberto Goyeneche,Por el Camino,-,73,1,,,,
74,-,Daniel Altamirano,Rosa y Canela,-,35,2,,,,
75,-,Claudio Sosa & Eduardo Guajardo,Olor a Goma Quemada,-,41,1,,,,
76,-,Mariana Mazú,Fetiches,-,76,1,,,,
77,-,Carlos Di Sarli,Sueño de Juventud,-,77,1,,,,
78,-,Kalo Chiriklo,Maldição,-,45,3,,,,
79,-,Max Aguirre,Bailemos (feat. Coti),-,19,3,,,,
80,-,Cantoral,Fuego en Anymana (Huayno),-,80,1,,,,
81,-,Claudio Sosa & Eduardo Guajardo,Presentes... Ahora y Siempre,-,81,1,,,,
82,-,La Chicana,Fuego Amigo,-,82,1,,,,
83,-,Soledad Villamil,Se Dice de Mi,-,4,3,,,,
84,-,O. Viatori,Freedom!,-,2,2,,,,
85,down,Los Tekis,Viva Jujuy,81,6,12,,,,
86,-,Ilyoctober,Stay Strong,-,7,4,,,,
87,-,Los de Jujuy,Quiero Volver a Jujuy,-,23,2,,,,
88,down,Rev. Michael Chrisdion MBA Gibeon Church,Social Media Is Not Real 4/4 - Good Report,34,15,12,,,,
89,-,Duy Cuong,"Việt Nam, Việt Nam",-,78,1,,,,
90,-,Libertad Lamarque & Domingo Federico,Percal,-,61,1,,,,
