Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),3,1,86,,,,
2,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),2,1,85,,,,
3,-,Manuel Moreira,Oración del Remanso (En Vivo) [feat. Nahuel Pennisi],-,3,4,,,,
4,down,Jorge Amiconi,El Sueño del Pibe,1,1,3,,,,
5,-,Juan Carlos Miranda,Malena [1942],-,5,2,,,,
6,up,Pink Martini,Sympathique (Live),7,1,10,,,,
7,-,Adriana Varela,Los Mareados (En Vivo),-,7,6,,,,
8,-,Agustín Magaldi,Jorobeta,-,8,1,,,,
9,-,Carlos Gardel,Giuseppe el Zapatero,-,9,4,,,,
10,up,Juan Valderrama,Que Vuelva,10,1,142,,,,
11,-,Luis Salinas & Lito Vitale,Mi Persona Favorita (feat. Juan Salinas),-,11,2,,,,
12,-,Ariel Ardit,Como Dos Extraños (feat. Andres Linetzky) [En Vivo],-,12,2,,,,
13,-,Ariel Ardit Orquesta Típica,Pá Que Bailen los Muchachos,-,13,4,,,,
14,-,Lila Downs,Fallaste Corazón,-,14,2,,,,
15,down,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,12,3,163,,,,
16,-,Buika,Un Mundo Raro,-,16,2,,,,
17,down,Ana Belén,Rayo de Sol (Raggio di sole),11,1,123,,,,
18,up,Limmericks,Another Day in Paradise (Live),25,5,14,,,,
19,-,Tuấn Đạt,Chờ Em Trở Lại,-,19,1,,,,
20,-,Aníbal Troilo y Su Orquesta & Floreal Ruiz,Naranjo En Flor,-,13,16,,,,
21,-,Argentino Luna,Zamba para Decir Adiós,-,21,1,,,,
22,-,Orquesta Típica Julián Peralta,"Algunos miran, otros hablan (feat. ""Black"" Rodríguez Méndez)",-,22,1,,,,
23,-,Carlos Libedinsky,Estación Central (feat. Narcotango),-,23,1,,,,
24,-,Bahtlı Bedevi,Umut Baharı Şiir,-,4,21,,,,
25,-,Mordechai Ben David,משיח,-,6,6,,,,
26,-,Rubén Juarez,Tinta Roja (En Vivo),-,11,2,,,,
27,-,Los Tekis,Viva Jujuy,-,6,20,,,,
28,-,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,-,22,5,,,,
29,-,Marvel Kids,Simon el Bobito,-,9,54,,,,
30,-,Trak Trak,La Salvaje,-,5,4,,,,
31,-,Martín Buscaglia,Me Enamoré,-,31,1,,,,
32,-,Ariel Ardit & Orquesta Tipica,Mariposita (En Vivo),-,15,9,,,,
33,-,Adriana Varela,Pedacito de Cielo (feat. Horacio Larumbe & Esteban Morgado),-,33,1,,,,
34,-,Eduardo Falú,Palomita Del Valle,-,34,3,,,,
35,-,Ariel Ardit & Filarmónica de Medellín,Cuesta Abajo,-,35,2,,,,
36,-,Adriana Varela,Afiche (En Vivo),-,36,2,,,,
37,down,El Caribefunk,Lamento Porteño,15,10,3,,,,
38,-,Ariel Ardit Orquesta Típica,Che Bandoneón,-,19,3,,,,
39,up,Oshka Tarazona,9Na. Sinfonía de Beethoven,62,30,23,,,,
40,down,Gabriel Lombardo Quinteto,Lxs Otrxs,18,18,3,,,,
41,up,Terry Devine-King,Twenty First Century,50,5,54,,,,
42,-,Leon Gieco,El Embudo,-,6,15,,,,
43,-,Ariel Ardit Orquesta Típica,La Última Curda,-,43,1,,,,
44,up,Cabernet,Lazy Daisy (Music Hall),61,11,29,,,,
45,-,Cacho Castaña,Garganta Con Arena,-,6,25,,,,
46,-,Ariel Ardit & Filarmónica de Medellín,Melodía de Arrabal,-,10,2,,,,
47,-,Jaime Roos,Las Luces del Estadio,-,47,1,,,,
48,-,Zucchero,Wonderful World (feat. Eric Clapton),-,35,2,,,,
49,-,Rogér Fakhr,Had to Come Back Wet,-,34,7,,,,
50,-,Mercedes Sosa,Luna Tucumana,-,2,22,,,,
51,-,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),-,19,7,,,,
52,-,Mariana Mazú,Calle melancolía,-,10,25,,,,
53,-,Hòa Tấu,Hòa Tấu,-,53,1,,,,
54,-,Raly Barrionuevo,Melodía Viajera,-,54,1,,,,
55,-,Omara Portuondo,Amor de mis amores,-,55,2,,,,
56,-,Daniel Altamirano,Los Amantes de Córdoba,-,11,7,,,,
57,-,Ariel Ardit,Soy Aquel Viajero,-,57,1,,,,
58,-,Aledo Luis Meloni & Coqui Ortiz,Soldadito de plomo (feat. Carlos Aguirre),-,58,1,,,,
59,-,Carlos Di Sarli,Racing Club,-,59,1,,,,
60,down,Sciammarella Tango,El Esquinazo,23,23,3,,,,
61,-,Francisco Canaro,Himno al Club River Plate (feat. Domingo Conte) [Remasterizado],-,61,1,,,,
62,-,Malevo,Se Dice De Mí,-,30,1,,,,
63,-,Sant2,Eres Canción,-,63,1,,,,
64,-,Playing for Change,Words of Wonder (feat. Glen David Andrews & The PFC Band),-,41,7,,,,
65,-,Athens Tango Project,Oblivion,-,12,50,,,,
66,-,Márta Sebestyén,Leaving Derry Quay / Eleni,-,66,1,,,,
67,-,Meridian Brothers,Guaracha U.F.O (Versión Rebajada),-,67,1,,,,
68,-,Raly Barrionuevo,Zamba y Acuarela,-,8,9,,,,
69,-,Mercedes Sosa,Zamba Para No Morir (Zamba),-,4,10,,,,
70,-,Nazia Iqbal,Haya Kho (Naway Andaz),-,70,1,,,,
71,-,Ariel Ardit,La Mariposa (feat. Andres Linetzky) [En Vivo],-,10,2,,,,
72,-,L'Atipica Mocata,Tango Tano,-,6,96,,,,
73,-,Jorge Rojas,Río Hermano (En Vivo),-,71,2,,,,
74,-,Ketama,No Estamos Lokos (Kalikeno),-,5,16,,,,
75,-,Lolita Torres,Bajo Mi Cielo Andaluz,-,75,1,,,,
76,-,Amar y yo,Sentate en el pelado,-,10,5,,,,
77,-,Cacao Mental,El Pescador,-,25,4,,,,
78,-,Rodolfo Biagi,Todo Es Amor (feat. Orquesta de Rodolfo Biagi & Hugo Duval),-,76,2,,,,
79,-,Ayra Starr,Sability,-,79,1,,,,
80,-,Geasyh,Freedom,-,38,9,,,,
81,-,Chico Novarro,Nuestro Balance,-,54,2,,,,
82,down,Kindbergs,Twistin' the Night Away,20,4,38,,,,
83,-,Sebastian Loiacono,"Love Letters (feat. Harold Danko, Jay Anderson & Jeff Hirshfield)",-,83,1,,,,
84,-,Mariano Mores,Taquito Miltar (En Vivo),-,7,14,,,,
85,-,Francisco Canaro,Pinta Brava (feat. Ernesto Fama) [Remasterizado],-,85,1,,,,
86,-,Ines Cuello,Tristezas de la calle Corrientes (feat. Pablo Fraguela),-,82,2,,,,
87,-,Dina Rot,Serenata Para la Tierra de Uno (María Elena Walsh),-,12,5,,,,
88,-,Georgina Hassan,Ventanal,-,61,1,,,,
89,-,Sant2,Fugaz Verano,-,89,1,,,,
90,down,Koto Yonekawa,Japanese Shakuhachi Flute Songs,75,24,11,,,,
91,-,Jose Angel Trelles,Hay Que Decir Ahora,-,6,16,,,,
92,down,Paquito Ocaño El Dueño de la Bailanta,Propuesta Indecente,37,30,4,,,,
93,down,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),69,3,89,,,,
94,-,ZAZ,私の街で,-,94,1,,,,
95,-,El Kuelgue,La Mirada (feat. Julieta Venegas),-,9,13,,,,
96,down,Steph,Olé ba mäinä,76,7,9,,,,
