Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Martini,Sympathique (Live),10,1,15,,,,
2,down,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),1,1,90,,,,
3,down,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),2,1,91,,,,
4,up,Jorge Amiconi,El Sueño del Pibe,8,1,8,,,,
5,up,Cacho Castaña,Septiembre del 88,11,5,24,,,,
6,-,Vero Bellini,Te Estoy Llamando (feat. Julia Zenko),-,6,2,,,,
7,-,Vero Bellini,Tu Voz (feat. Mariana Carrizo),-,7,1,,,,
8,up,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),17,3,93,,,,
9,-,Jairo,Duerme Negrito,-,9,3,,,,
10,-,Antonio Tarrago Ros,El Cielo del Albañil,-,9,7,,,,
11,-,Argentino Luna,No Alcanza,-,11,2,,,,
12,-,Leonardo Pastore,Por Una Cabeza,-,9,1,,,,
13,-,Julio Sosa,Qué Me Van a Hablar de Amor (with Leopoldo Federico y Su Orquesta),-,3,7,,,,
14,up,Osvaldo Pugliese,La Yumba,27,2,44,,,,
15,-,Varios Artistas,Pájaro Campana,-,4,26,,,,
16,down,Lázaro Caballero,Lindo Adorno Pa’ Mi Apero,14,14,2,,,,
17,up,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,24,3,168,,,,
18,-,Vero Bellini,Canción Amarga (feat. Marián Farias Gómez),-,18,1,,,,
19,down,Ana Belén,Rayo de Sol (Raggio di sole),18,1,128,,,,
20,-,Robert Lester Folsom,My Stove's on Fire,-,20,1,,,,
21,-,Carlos Gardel,Almagro,-,21,2,,,,
22,down,Juan Valderrama,Que Vuelva,7,1,147,,,,
23,-,Elvis Presley,Can't Help Falling In Love,-,23,1,,,,
24,-,Patricia Barone,Retazos De Infancia (feat. Javier Gonzalez),-,24,1,,,,
25,-,Ruben Rada & Coti,Nada Fue un Error,-,7,18,,,,
26,-,Leon Gieco,Ojo Con los Orozco,-,2,44,,,,
27,-,Banda Original Columbia,Aurora (Canción a la Bandera) [Canción a la Bandera],-,2,43,,,,
28,-,Tinariwen,Zin Es Gourmeden,-,6,63,,,,
29,up,Onassis Reddy,Matter,48,6,34,,,,
30,-,Steph,Olé ba mäinä,-,7,12,,,,
31,-,Charlo,Rondando tu esquina (Remastered),-,31,1,,,,
32,up,Georgina Hassan,Desvelo,38,21,4,,,,
33,-,Lidia Borda,Vida mía,-,3,8,,,,
34,-,Néstor Fabián,Contame una Historia,-,8,3,,,,
35,-,Ica Novo,Como las de Antes,-,35,1,,,,
36,down,Boca Junior Forever,4,15,1,103,,,,
37,-,La Colmena,Mal Bicho,-,26,2,,,,
38,-,Edmundo Rivero,Cafetín De Buenos Aires,-,5,17,,,,
39,-,Tango Fiero,Yo Soy el Tango,-,39,1,,,,
40,-,Carlos Gardel,Volver,-,25,7,,,,
41,-,Manu Chao,Salary Man,-,5,14,,,,
42,-,Tita Merello,Besos Brujos,-,42,2,,,,
43,up,El Caribefunk,Lamento Porteño,60,10,8,,,,
44,-,Gerardo Gandini,Por una Cabeza (feat. Liliana Herrero),-,8,8,,,,
45,-,Tuấn Đạt,Chờ Em Trở Lại,-,19,3,,,,
46,-,IDAHUE,El Negro,-,46,1,,,,
47,-,Alfredo Esmok,Ni Me Entrego Ni Me Voy,-,9,8,,,,
48,-,IDAHUE,Cruz,-,48,1,,,,
49,-,Tango Fiero,El Aguacero (Canción de la Pampa),-,46,2,,,,
50,up,Toots Hibbert,(I've Got) Dreams To Remember,51,23,10,,,,
51,-,Banda Original Columbia,Himno Nacional Argentino,-,2,27,,,,
52,-,Ica Novo,Del Norte Cordobés,-,48,2,,,,
53,down,Emir Kusturica and the No Smoking Orchestra,Life Is a Miracle,39,13,33,,,,
54,up,Terry Devine-King,Twenty First Century,54,5,59,,,,
55,down,Kindbergs,Twistin' the Night Away,19,4,42,,,,
56,-,رابح درياسة,الخلد و الكمال,-,13,1,,,,
57,-,Jose Angel Trelles,Compañera,-,57,1,,,,
58,up,Tanghetto,Reinventango,82,6,71,,,,
59,-,Cecilia Rossetto & Daniel Binelli,Atenti pebeta,-,4,16,,,,
60,-,Cucuza Castiello,Tomo Lo Que Encuentro (Rumble Studios Live Sessions),-,23,1,,,,
61,-,Pink Martini,Hang On Little Tomato,-,33,12,,,,
62,-,Cucuza Castiello,Tristezas de la Calle Corrientes,-,48,2,,,,
63,-,Los Miticos Del Ritmo,Cumbia Comejen,-,3,15,,,,
64,-,Francisco Canaro & Tita Merello,Donde Hay un Mango?,-,30,4,,,,
65,-,Hugo del Carril,En un Bosque de la China (Remastered),-,44,2,,,,
66,down,Miriam Makeba,For What It's Worth,45,30,9,,,,
67,-,Aquiles Roggero,"Ñangapirí (feat. Antonio Tarrago Ros, Marcelo Dellamea, Hugo Dellamea, Ariel Sanchez & Chango Spasiuk)",-,67,1,,,,
68,-,Raly Barrionuevo,Luna Cautiva,-,15,4,,,,
69,-,Fanfare Ciocărlia,Fiesta de Negritos (feat. Puerto Candelaria),-,67,2,,,,
70,-,Damasio Esquivel,Alma Guaranì,-,70,1,,,,
71,-,Athens Tango Project,Oblivion,-,12,51,,,,
72,-,Leonardo Favio,Muchacha Ojos De Carbón,-,72,1,,,,
73,-,Roberto Carlos & Jennifer Lopez,Llegaste,-,36,4,,,,
74,-,Lidia Borda,Yuyo verde,-,26,4,,,,
75,-,AHYRE,Perdiste (En Vivo),-,23,6,,,,
76,-,Orellana Lucca,Chacarera del Patio,-,23,16,,,,
77,-,Irina Hauser,Bailarle a los problemas (feat. José Teixidó & Mariana Mazú & Ramiro Abrevaya),-,5,24,,,,
78,down,Juanjo Hermida & Julian Hermida,Oblivion (feat. Lito Vitale),76,43,8,,,,
79,-,Silvina Laura,Acompañada y Sola,-,79,1,,,,
80,down,Paris Café Society,Gypsy Strut,67,5,10,,,,
81,-,Clarissa Lissi,Crucial Healing,-,2,28,,,,
82,-,Cacho Castaña,Ojala Que No Puedas,-,8,25,,,,
