Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eladia Blázquez,Somos Como Somos,-,1,49,,,,
2,-,Mercedes Sosa,Luna Tucumana,-,2,7,,,,
3,-,Nicola Di Bari,La Prima Cosa Bella,-,3,7,,,,
4,up,Omar Mollo,Gricel,21,4,5,,,,
5,up,Juan Valderrama,Que Vuelva,5,1,40,,,,
6,-,Jorge Vazquez,Que Me Van a Hablar de Amor,-,6,2,,,,
7,-,Gipsy Kings,"Bem, Bem, Maria",-,5,7,,,,
8,-,Ana Belén,Yo Canto (Canto),-,7,1,,,,
9,-,Los Nocheros,Juan de la Calle,-,9,1,,,,
10,down,Olaya Alcázar,Quédate en Tu P**a Casa,9,2,45,,,,
11,up,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),16,3,13,,,,
12,-,Babel Orkesta,"Baila Babel (feat. Gustavo Cordera, Sergio Dawi & Javier ""Turco"" Mokdad)",-,6,2,,,,
13,up,Ana Belén,Rayo de Sol (Raggio di sole),29,1,18,,,,
14,-,Gabriella Ferri,Dove Sta Zazà,-,2,5,,,,
15,up,Edmundo Rivero,Cafetín De Buenos Aires,51,5,20,,,,
16,-,Daniel Altamirano,El Viaje de Maradona,-,4,4,,,,
17,-,Rob Kelly,Dark Switch Swing,-,16,1,,,,
18,-,Amelita Baltar,Oblivion (feat. Orquesta Filarmónica de Montevideo) [En Vivo],-,18,2,,,,
19,-,Juan Pablo Navarro Sexteto,Tacleatta Nro 1,-,11,4,,,,
20,-,Sciammarella Tango,La Porteñita,-,20,2,,,,
21,up,La Delio Valdez,Cumbia Sampuesana,28,2,22,,,,
22,-,Ariel Azcarate,A fuego lento,-,20,8,,,,
23,-,Mariana Mazú,Costumbres argentinas,-,8,13,,,,
24,-,Gisela Magri,Este Cuore (feat. Natalio Sturla),-,24,1,,,,
25,-,Mariano Mores,Taquito Militar,-,8,3,,,,
26,up,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,32,3,60,,,,
27,-,Gabriela Torres,Busco,-,27,1,,,,
28,-,Los Piranas,Puerta del sol,-,3,12,,,,
29,-,Sciammarella Tango,Kalisay,-,16,4,,,,
30,-,Los Teen Tops,Que Dije?,-,30,1,,,,
31,-,Silvio Rodríguez,Unicornio,-,6,4,,,,
32,-,Jorge Rojas,Sayera,-,26,1,,,,
33,-,Soema Montenegro,Agua bendita,-,4,6,,,,
34,-,Churupaca,No Se Vive Feliz Comiendo Perdiz,-,34,2,,,,
35,-,Banda Original Columbia,Aurora (Canción a la Bandera) [Canción a la Bandera],-,2,8,,,,
36,-,Toque de Samba,Si Digo Rojo y Negro (Marí Marí),-,36,1,,,,
37,-,Anita Co,Pecado,-,16,3,,,,
38,down,Pampa Trash,Reencuentro,26,26,11,,,,
39,down,Los Rolling Ruanas,Patecumbia,2,2,35,,,,
40,-,Quinteto Negro La Boca,Severino,-,12,6,,,,
41,-,Orquesta Tipica Fernández Fierro,Puente Pueyrredón,-,25,1,,,,
42,-,Alberto Castillo,Los 100 Barrios Porteños,-,5,10,,,,
43,-,"Nat ""King"" Cole",Ansiedad (1958 ),-,4,5,,,,
44,-,Arash Amirzadeh,Totality,-,15,5,,,,
45,-,Ariel Ramirez,Santafesino de Veras,-,45,2,,,,
46,-,Kapono Beamer & Mac Prindy,Vacation A,-,6,3,,,,
47,-,Rosanna Falasca,La Canción de Buenos Aires,-,47,1,,,,
48,up,Barthelemy,La fin du monde,55,5,5,,,,
49,-,Ata Kak,Adagya,-,49,1,,,,
50,-,Sergio Galleguillo,Que Linda Que Es la Rioja,-,11,1,,,,
51,-,Aca Seca Trio,Paseo,-,47,1,,,,
52,up,Taraf de Haïdouks,Moldavian Shepherds' Dance,63,7,2,,,,
53,down,Malena Muyala,Pasos,41,2,3,,,,
54,-,Savia Andina,Kalanchito,-,54,1,,,,
55,-,Amparanoia,Buen Rollito,-,8,4,,,,
56,-,Orquesta Tipica Fernández Fierro,Infierno Porteño,-,25,1,,,,
57,-,Mariano Mores,Uno,-,14,2,,,,
58,-,Carlos Gardel,Melodía de Arrabal,-,58,1,,,,
59,-,Orquesta Tipica Fernández Fierro,011 (Live),-,59,1,,,,
60,-,Tinariwen,Zin Es Gourmeden,-,6,1,,,,
61,-,Esteban Morgado Cuarteto,Milonga del Ángel (En Vivo),-,61,1,,,,
62,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),62,12,7,,,,
63,-,Mariano Mores,El Firulete,-,63,1,,,,
64,-,Martirio & Chano Domínguez,Alma Mía,-,64,1,,,,
65,-,Gonzalo Brown,Shine (feat. Soultura),-,65,1,,,,
66,down,L'Atipica Mocata,Tango Tano,52,6,39,,,,
67,-,Karavanah & Divina Gloria,Libertango,-,67,1,,,,
68,down,Ali Hassan Kuban,Habibi,19,14,15,,,,
69,-,Carlos Gardel,Giuseppe el Zapatero,-,9,3,,,,
70,-,Mariano Mores,Taquito Miltar (En Vivo),-,7,7,,,,
71,-,Victor Heredia,Ojos De Cielo,-,71,1,,,,
