Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),3,1,96,,,,
2,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),7,1,95,,,,
3,-,Jairo,Había Una Vez (feat. Lisandro Aristimuño & Juan Carlos Baglietto),-,3,11,,,,
4,-,Osvaldo Pugliese,Si Sos Brujo,-,4,1,,,,
5,-,Roberto Goyeneche,Naranjo en Flor (En Directo),-,5,11,,,,
6,up,Pink Martini,Sympathique (Live),10,1,19,,,,
7,down,O. Viatori,Freedom!,2,2,13,,,,
8,-,Carlos Gardel,La Cumparsita,-,8,1,,,,
9,-,Cacho Castaña,Cacho De Buenos Aires,-,9,13,,,,
10,down,DJ Charly,An ti whatsapp,6,6,5,,,,
11,up,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,15,3,173,,,,
12,-,Miguel Campello,Vivir El Momento,-,12,1,,,,
13,-,Andrés Segovia,Asturia,-,13,1,,,,
14,up,Osvaldo Pugliese,La Yumba,25,2,47,,,,
15,-,Artisti per l'Italia Band,Fratelli d'Italia (Inno di Mameli),-,15,4,,,,
16,up,Ana Belén,Rayo de Sol (Raggio di sole),24,1,133,,,,
17,-,Francisco Canaro,Tu Pálida Voz,-,17,1,,,,
18,down,Jorge Amiconi,Paciencia,4,1,22,,,,
19,down,Juan Valderrama,Que Vuelva,14,1,152,,,,
20,-,Ruben Rada & Coti,Nada Fue un Error,-,7,21,,,,
21,-,Buika,La Falsa Moneda,-,16,5,,,,
22,up,Lucio Milena & Su Orquesta,Feliz Cumpleaños,61,1,87,,,,
23,-,Mercedes Sosa,Al Jardin de la Republica,-,4,16,,,,
24,-,Martin Alvarado & Horacio Avilano,"Guitarra, Guitarra Mía (feat. Juancito Avilano, Hernán Fredes & Hernán ""Fino"" Mastromarini)",-,24,1,,,,
25,up,Kindbergs,Twistin' the Night Away,40,4,44,,,,
26,-,Adriana Nano & Leonardo Marconi Cuarteto,Vuelvo al Sur (En Vivo),-,26,1,,,,
27,down,El Caribefunk,Lamento Porteño,21,10,13,,,,
28,up,Edmundo Rivero,Cafetín De Buenos Aires,58,5,20,,,,
29,-,Cucuza Castiello,Garúa,-,2,9,,,,
30,down,Bahtlı Bedevi,Umut Baharı Şiir,11,4,26,,,,
31,up,Tanghetto,Reinventango,33,6,76,,,,
32,-,Adriana Nano & Leonardo Marconi Cuarteto,Milonga de la Anunciación (En Vivo),-,32,1,,,,
33,-,Nelly Omar con el acompañamiento de Jose Canet,Cruz de palo,-,33,1,,,,
34,up,Alberto Castillo,Los 100 Barrios Porteños,74,5,24,,,,
35,-,Boca Junior Forever,4,-,1,105,,,,
36,-,Los Mutantes del Paraná,Lisboa,-,36,18,,,,
37,-,Susana Rinaldi,El Viejo Varieté,-,24,1,,,,
38,-,El Indio Lucio Rojas,La Chacareriada,-,7,12,,,,
39,-,Raly Barrionuevo,Luna Cautiva,-,15,5,,,,
40,down,Emir Kusturica and the No Smoking Orchestra,Life Is a Miracle,38,13,38,,,,
41,-,Miriam Makeba,Pata Pata (Stereo Version),-,6,27,,,,
42,-,Carlos Gardel,Muñeca brava,-,42,1,,,,
43,-,Luna Sujatovich,No me alcanza,-,43,1,,,,
44,down,Cacho Castaña,Cafe La Humedad,1,1,20,,,,
45,-,Eladia Blazquez,Doña Fiaca,-,45,1,,,,
46,-,Daniel Altamirano,Los Amantes de Córdoba,-,11,11,,,,
47,-,Steph,Olé ba mäinä,-,7,15,,,,
48,-,Jimmy Cliff,You Can Get It If You Really Want,-,21,3,,,,
49,-,Mariano Mores,Porque la Quise Tanto,-,49,4,,,,
50,-,Los Piranas,Llanero soledeño,-,17,2,,,,
51,-,Seydu,Sadaka,-,51,1,,,,
52,-,Flor Cozzani,Construcción,-,15,2,,,,
53,-,Julio Sosa,Mano a mano (Remastered),-,29,2,,,,
54,-,Mariana Mazú,Calle melancolía,-,10,26,,,,
55,-,Cucuza Castiello,Irresponsables,-,19,5,,,,
56,-,Orquesta Típica La Vidú,Victoria,-,56,1,,,,
57,-,Jaime Roos,Durazno y Convención (Jaime Roos),-,45,1,,,,
58,-,La Colmena,Mal Bicho,-,26,5,,,,
59,-,Luna Monti y Juan Quintero,A Pique,-,59,1,,,,
60,-,Ines Cuello & La Grela Quinteto de Tango,Lejana Tierra Mía,-,41,3,,,,
61,-,Tinariwen,Zin Es Gourmeden,-,6,65,,,,
62,-,Oshka Tarazona,9Na. Sinfonía de Beethoven,-,30,28,,,,
63,-,Raul Lavié,Los Mareados,-,63,1,,,,
64,down,Terry Devine-King,Twenty First Century,32,5,64,,,,
65,-,La Chicana,El Tesoro de los Inocentes,-,5,20,,,,
66,-,Amboé,La Bicicleta,-,37,13,,,,
67,down,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),5,3,98,,,,
68,-,Osvaldo Pugliese,Pasíónal,-,3,11,,,,
69,-,Carlos Libedinsky,Otra Luna,-,19,17,,,,
70,-,Aníbal Troilo y Su Orquesta Típica & Francisco Fiorentino,Te Aconsejo Que Me Olvides,-,43,3,,,,
71,-,Pink Martini,Hang On Little Tomato,-,33,14,,,,
72,-,Bandas Militares,Avenida de las Camelias,-,12,5,,,,
73,-,Coro Popular Jabalón,"¡Ay!, Carmela",-,73,1,,,,
74,-,Abdou Guité Seck,Viva,-,53,2,,,,
75,-,L'Atipica Mocata,Tango Tano,-,6,98,,,,
76,-,Roberto Goyeneche,Charla Sobre Troilo / Bandoneón Arrabalero (Con Antonio Carrizo en ¨la Vida y el Canto¨),-,76,1,,,,
77,-,Lucho Bermúdez y Su Orquesta,Fiesta de Negritos,-,38,7,,,,
78,-,Jorge Vidal,La Mina del Ford,-,78,1,,,,
79,-,Cacho Castaña,Mi Viejo El Italiano,-,28,2,,,,
80,down,Leon Gieco,Ojo Con los Orozco,23,2,48,,,,
81,-,Julieta Laso,Villa Crespo,-,5,11,,,,
82,-,Pancho Cabral,Ay de Canción para la Abuela Dormida (feat. Ramón Lucio Navarro),-,82,1,,,,
83,-,Geasyh,Freedom,-,38,10,,,,
84,-,Los Carabajal,Entré a Mi Pago Sin Golpear (En Vivo),-,84,1,,,,
85,-,Los Tekis,Viva Jujuy,-,6,23,,,,
86,-,Domingo Cura,Malambo Norteño,-,16,2,,,,
87,-,貝波.吉兒柏托,É Preciso Perdoar,-,87,1,,,,
88,-,Luis Cardei,Anclao en Paris,-,44,5,,,,
