Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),1,1,144,,,,
2,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),2,1,145,,,,
3,-,Mercedes Sosa,Gracias A La Vida,-,3,15,,,,
4,-,Armando Moreno,El Encopao,-,4,1,,,,
5,-,Aníbal Troilo & Roberto Goyeneche,Un Boliche,-,5,10,,,,
6,down,Nahuel Pennisi & Luciano Pereyra,Regresa,3,1,37,,,,
7,down,Haim Yehuda,מחרוזת פיוטים בהופעה חיה,4,4,7,,,,
8,-,Quinteto Negro La Boca,Cicatrices (feat. Ernesto Zeppa),-,8,4,,,,
9,-,Omar Mollo,Taquito Militar (with Gran Orquesta Típica OTRA),-,9,1,,,,
10,up,Haxhigeaszy,Knuckles,35,10,4,,,,
11,down,Tango Argentino,Tangüera,7,7,7,,,,
12,-,Ana Belén,Rayo de Sol (Raggio di sole),-,1,178,,,,
13,down,"Ramiro Boero, Juan Pablo Gallardo & Manuel Gómez",Milonga Roja (feat. Orquesta de Cuerdas Elvino Vardaro & Augusto Argañaráz),11,5,6,,,,
14,-,AHYRE,Cusco,-,4,6,,,,
15,-,Francky Vincent,Fruit de la passion,-,10,4,,,,
16,down,Nahuel Pennisi & La K'onga,Por Segunda Vez (Versión Cuarteto),8,4,9,,,,
17,-,Adriana Varela,Como Dos Extraños,-,17,12,,,,
18,down,Osvaldo Pugliese,La Yumba,6,2,87,,,,
19,-,Andrei Despa,Doar cu tine de mana (feat. Zenys),-,7,47,,,,
20,-,Adventus,Da lo mejor de ti,-,5,12,,,,
21,-,Murumba,La Rueda,-,21,3,,,,
22,-,Chango Spasiuk,Seguir Viviendo Sin Tu Amor,-,3,18,,,,
23,-,Amelita Baltar,Chquilín de Bachín (feat. Orquesta Filarmónica de Montevideo) [En Vivo],-,9,4,,,,
24,-,The One World Ensemble,Himno Nacional Argentino (Argentina: El Himno Nacional Argentino),-,24,1,,,,
25,-,"Manu Sija, Flor Bobadilla Oliva & Nadia Larcher",Ese Beso,-,25,1,,,,
26,-,Osvaldo Pugliese,Pasíónal,-,3,21,,,,
27,down,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,19,3,218,,,,
28,-,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),-,3,137,,,,
29,down,Onassis Reddy,Matter,10,6,69,,,,
30,down,Eumir Deodato,Arranha Ceu,17,9,5,,,,
31,-,Chango Spasiuk,Tierra Colorada (En Vivo en el Teatro Colón),-,31,2,,,,
32,up,Julian Plaza,Locos De Contento,88,8,6,,,,
33,-,Osvaldo Pugliese,Antiguo Reloj de Cobre,-,8,7,,,,
34,up,Tanghetto,Reinventango,38,6,111,,,,
35,-,Juan D'Arienzo,La Cumparsita,-,14,2,,,,
36,-,"Jose Colangelo, Roberto Murtagh, Norberto Pereyra, Roberto Grela & Hugo Diaz",Volvio Una Noche,-,36,1,,,,
37,-,Quinteto Pirincho,La cara de la luna,-,2,3,,,,
38,-,Trabant 33,Vespa Holiday,-,24,1,,,,
39,-,Guillermo Fernandez,Barrio pobre (feat. Cristian Zarate),-,11,5,,,,
40,-,Argentino Luna,Mirá Lo Que Son las Cosas,-,40,1,,,,
41,up,Limmericks,Another Day in Paradise (Live),46,5,28,,,,
42,-,La Tubatango,Amor y Celos,-,42,2,,,,
43,-,Martin Bruhn,Imposible,-,3,6,,,,
44,-,Silvina Garre,Se Fuerza La Máquina,-,11,15,,,,
45,-,Nestor Crespo,Escualo,-,45,1,,,,
46,-,Jorge Amiconi,Paciencia,-,1,51,,,,
47,-,Carlos Gardel,Rencor,-,40,1,,,,
48,-,Aníbal Troilo,Quejas De Bandoneón,-,34,2,,,,
49,-,Chino Laborde,Tarde (feat. Federico Mizrahi),-,49,1,,,,
50,-,Tangology,Vieja Viola,-,50,1,,,,
51,-,Aníbal Troilo & Francisco Fiorentino,Buenos Aires,-,51,2,,,,
52,-,GLT Grupo La Tranquera,Venceremos,-,52,1,,,,
53,down,Juan Valderrama,Que Vuelva,34,1,195,,,,
54,-,Buena Fe,Disculpe el Señor,-,36,1,,,,
55,-,Keith Beauvais,Remembrance,-,19,5,,,,
56,-,Claudia Moreno,Entre las Sombras,-,56,1,,,,
57,-,Estrella Morente,Bulerías por soleá,-,57,1,,,,
58,-,Marvel Kids,Simon el Bobito,-,9,60,,,,
59,-,Marina Rossell,Los Ángeles Estan de Moda,-,29,2,,,,
60,down,Rodolfo Mederos,Milonga de Mis Amores,56,43,5,,,,
61,-,Orquesta Roberto Firpo & Gerardo Metallo,Tus Ojos Me Embelesan,-,61,1,,,,
62,-,QUITAPENAS,Valle Moreno,-,31,20,,,,
63,-,Oscar Pometti,Fuimos,-,63,1,,,,
64,-,Hernán Reinaudo & Nestor Tomassini,Siesta (En Vivo),-,53,2,,,,
65,-,Jorge Maciel,Adiós Corazón,-,7,4,,,,
66,-,Rogér Fakhr,Had to Come Back Wet,-,34,13,,,,
67,-,Sciammarella Tango,Esperando el 24,-,67,2,,,,
68,-,Max Aguirre,Bailemos (feat. Coti),-,19,20,,,,
69,-,Néstor Marconi Octeto de Buenos Aires,Canaro en París,-,69,2,,,,
70,-,Carlos Gardel,Volver,-,25,12,,,,
71,-,Luis Cardei,Ivette,-,14,5,,,,
72,up,Varios Artistas,The Night,93,9,19,,,,
73,-,Celso Amato Sexteto,Inspiracion,-,73,1,,,,
74,-,Ariel Hernandez,La Milonga de Antucho,-,33,2,,,,
75,-,Alberto Castillo,El Choclo,-,34,2,,,,
76,-,Alberto Marino,Viejo Cochero,-,76,1,,,,
77,-,Octeto Académico de Caracas,Adiós Nonino,-,51,2,,,,
78,-,Alberto Marino,Francesita,-,78,2,,,,
79,-,Francisco Rotundo,El Viejo Vals,-,30,7,,,,
80,-,Alfredo de Angelis y Su Orquesta & Oscar Larroca,Almagro,-,80,1,,,,
81,-,Ariel Hernandez,Summer Tango,-,22,21,,,,
82,-,Kindbergs,Twistin' the Night Away,-,4,57,,,,
83,-,Jose Libertella y Su Quinteto,La Puñalada,-,83,1,,,,
84,-,Carlos Cutaia,Milonga del Puente Negro,-,84,1,,,,
85,-,Ariel Hernandez,El Lago,-,85,1,,,,
86,down,Sciammarella Tango,Plesiosaurio,31,31,3,,,,
87,-,Ariel Hernandez,Totó,-,87,1,,,,
88,-,Hugo Alberto Elorza,Mi Noche Triste,-,9,4,,,,
89,-,Nestor Crespo,El Amor,-,89,1,,,,
90,-,"David Uribarri, Ariel Uribarri & Andy Castellucci",El Flaco de la India (Cover),-,25,16,,,,
91,-,Adriana Varela,Afiches,-,12,6,,,,
92,-,Roy Orbison,"Oh, Pretty Woman",-,8,15,,,,
93,-,Jairo,El Ferroviario (feat. Raly Barrionuevo),-,4,16,,,,
94,down,Vinicius de Moraes,A Tonga Da Mironga Do Kabulete,67,5,7,,,,
95,-,Maia Castro,Tu Perro Pekinés,-,95,1,,,,
96,-,María José Mentana,Nada,-,96,1,,,,
97,-,Carlos Dante & Alfredo de Angelis,No Me Importa Su Amor,-,97,1,,,,
98,-,Oshka Tarazona,9Na. Sinfonía de Beethoven,-,30,31,,,,
99,-,Oscar Pometti,Te Llamaremos Bandoneón,-,99,1,,,,
100,-,Los Tabaleros,Eterno Amor,-,19,3,,,,
