Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jairo,"Podría Bailar Toda La Noche Contigo (feat. Iván González, Yaco González, Mario González & Lucía González)",1,1,12,,,,
2,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,1,13,,,,
3,down,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),2,1,54,,,,
4,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),7,1,55,,,,
5,up,Jairo,El Ferroviario (feat. Raly Barrionuevo),5,4,9,,,,
6,up,Juan Valderrama,Que Vuelva,12,1,112,,,,
7,-,Osvaldo Pugliese,La Yumba,-,2,20,,,,
8,up,Clarissa Lissi,Crucial Healing,11,2,8,,,,
9,-,Osmar Maderna,Lluvia de Estrellas,-,3,1,,,,
10,down,Ricardo Montaner,Volver,8,6,3,,,,
11,-,Hugo del Carril,Indiferencia,-,11,1,,,,
12,-,Familia Valera Miranda,Hoy Puede Ser un Gran Día,-,12,5,,,,
13,down,Laurent Thierry-Mieg & Thierry Durbet,Mambo techno (Instrumental),4,2,11,,,,
14,down,Adriana Varela,De la Canilla,10,10,21,,,,
15,up,Andrei Despa,Doar cu tine de mana (feat. Zenys),65,7,6,,,,
16,-,Marvel Kids,Simon el Bobito,-,9,44,,,,
17,-,Fatoumata Diawara,Bissa,-,17,2,,,,
18,-,Nelly Omar,Desde el Alma (feat. Orquesta De Francisco Canaro),-,6,4,,,,
19,-,Hugo del Carril,Mano a mano,-,19,3,,,,
20,up,Lucio Milena & Su Orquesta,Feliz Cumpleaños,45,1,74,,,,
21,up,Tanghetto,Reinventango,59,6,42,,,,
22,-,Osvaldo Pugliese,Será una Noche (feat. Orquesta de Osvaldo Pugliese & Jorge Maciel),-,22,1,,,,
23,-,Susana Rinaldi,Oro y Plata,-,12,4,,,,
24,-,Perotá Chingó,La Complicidad / Jah Rastafari,-,24,1,,,,
25,-,Ines Cuello & La Grela Quinteto de Tango,Volver,-,25,1,,,,
26,down,Jorge Pardo & Chano Domínguez,Río Ancho (feat. Javier Colina & Tino Di Geraldo),15,4,25,,,,
27,-,Jorge Valdez con la orquesta de Alberto Di Paulo,Remembranza,-,23,1,,,,
28,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],17,1,16,,,,
29,down,Terry Devine-King,Twenty First Century,16,5,24,,,,
30,up,Musica Relajante Latina,Música para la Concentración,43,18,4,,,,
31,-,Roberto Goyeneche,Garganta Con Arena (feat. Adriana Varela),-,26,1,,,,
32,-,Roberta Sá,Samba de Um Minuto,-,32,1,,,,
33,-,Grupo Vocal Argentino,El Pintao,-,33,2,,,,
34,up,Emir Kusturica and the No Smoking Orchestra,Life Is a Miracle,49,13,15,,,,
35,-,Argentino Ledesma,Cuartito Azul,-,3,7,,,,
36,-,Hugo del Carril,Por tus ojos negros,-,36,1,,,,
37,-,Cucuza Castiello & Mateo Castiello,Te Vas a Hacer Golpear,-,37,1,,,,
38,-,Bixiga 70,Dub Vermelho,-,38,1,,,,
39,-,Raly Barrionuevo,Chacarera del Exilio,-,39,1,,,,
40,-,Amores Tangos,Los cosos de al lao (feat. Osvaldo Peredo),-,18,9,,,,
41,down,Hassan Mamle,Ay Xuda Hawar,14,3,5,,,,
42,-,Jose Angel Trelles,A Veces Ganan los Indios,-,8,4,,,,
43,-,Soema Montenegro,Colibrí,-,31,1,,,,
44,up,Athens Tango Project,Oblivion,57,12,37,,,,
45,-,Amelita Baltar,Chiquilín de Bachín (feat. Fito Páez),-,35,2,,,,
46,-,Geasyh,Freedom,-,38,5,,,,
47,-,Playing for Change,"Reggae Got Soul (feat. Keb' Mo', Preservation Hall Jazz Band & Grandpa Elliott)",-,32,3,,,,
48,-,Julio Sosa,En esta tarde gris (Remastered),-,28,1,,,,
49,-,Lecuona,Siempre en Mi Corazón,-,49,1,,,,
50,-,Oshka Tarazona,9Na. Sinfonía de Beethoven,-,30,1,,,,
51,up,Mistříňanka,"Dolina, Dolina",63,17,7,,,,
52,down,Bahtlı Bedevi,Umut Baharı Şiir,9,4,13,,,,
53,up,Ana Belén,Rayo de Sol (Raggio di sole),60,1,93,,,,
54,down,Onassis Reddy,Matter,13,6,5,,,,
55,-,Orquesta Típica Misteriosa Buenos Aires,Seguir Viviendo sin tu amor,-,19,2,,,,
56,-,Silvia Sab,Una Emoción,-,56,1,,,,
57,-,Raly Barrionuevo,Como Danza la Esperanza,-,57,1,,,,
58,-,Yacare Manso,La Corriente,-,58,1,,,,
59,-,Lorena Astudillo,Chacarera del Expediente,-,22,9,,,,
60,-,Alfredo Esmok,Ni Me Entrego Ni Me Voy,-,9,7,,,,
61,-,Apu Rimac,Sikuri,-,18,6,,,,
62,-,Patricia Malanca,El Cielo de las Malas (feat. Acho Estol),-,19,5,,,,
63,-,Yaron Peer,Winter Sun,-,63,1,,,,
64,-,Tomatito,Barrio Negro,-,9,8,,,,
65,-,Imad Fares,Easy On Me,-,65,1,,,,
66,-,Camerata Porteña,Escualo,-,66,1,,,,
67,-,Luis Cardei,Anclao en Paris,-,44,4,,,,
68,up,Aníbal Troilo,Danzarín,81,29,4,,,,
69,-,Lila Downs,Pecadora (feat. Illya Kuryaki & The Valderramas),-,69,1,,,,
70,up,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,84,3,134,,,,
71,-,Limmericks,Another Day in Paradise (Live),-,5,5,,,,
72,-,Alberto Castillo,Los 100 Barrios Porteños,-,5,18,,,,
73,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,41,3,,,,
74,-,Los Arcanos Del Desierto,No Sé Que Tiene la Guaracha,-,74,1,,,,
75,-,Luigi Albertini,Al Uso Nostro,-,16,3,,,,
76,up,Franco Luciani Federico Lechner cuarteto,La juguetona,82,27,27,,,,
77,up,Паша Чумаков,Покажите эту ночь,77,6,36,,,,
78,down,Tinariwen,Zin Es Gourmeden,36,6,47,,,,
79,-,Libertad Lamarque,Besos Brujos,-,73,2,,,,
80,-,"Eric Brouta, Jacob Desvarieux & Luc Leandry",Pa ki te le la bawé,-,80,1,,,,
