Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sikem,Ram pam pam pam,2,1,4,,,,
2,down,Manu Dibango,The Panther,1,1,8,,,,
3,-,Los Rolling Ruanas,Patecumbia,-,2,42,,,,
4,up,Titi Robin,L'amour s'envole,10,4,12,,,,
5,-,Banda Original Columbia,Himno Nacional Argentino,-,2,13,,,,
6,up,Ana Belén,Rayo de Sol (Raggio di sole),18,1,30,,,,
7,-,Cacho Castaña,Septiembre del 88,-,5,12,,,,
8,down,Enrique Quezadas,Despertando,5,2,6,,,,
9,-,Omar Mollo,Gricel,-,4,8,,,,
10,up,Irina Hauser,Bailarle a los problemas (feat. José Teixidó & Mariana Mazú & Ramiro Abrevaya),30,5,12,,,,
11,up,L'Atipica Mocata,Tango Tano,25,6,51,,,,
12,down,Juan Valderrama,Que Vuelva,7,1,52,,,,
13,down,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,8,3,72,,,,
14,down,Gipsy Kings,"Bem, Bem, Maria",6,5,12,,,,
15,-,Varios Artistas,Pájaro Campana,-,4,13,,,,
16,up,Rob Kelly,Dark Switch Swing,62,16,5,,,,
17,-,Mariana Mazú,La Negadora,-,7,8,,,,
18,-,עומר אדם,המלכה של השכונה,-,10,2,,,,
19,up,Tangoloco (Daniel García Quinteto),Billie Jean / El Choclo,42,1,67,,,,
20,-,Aníbal Troilo & Roberto Goyeneche,Un Boliche,-,5,1,,,,
21,down,Rev. Michael Chrisdion MBA Gibeon Church,Social Media Is Not Real 4/4 - Good Report,15,15,3,,,,
22,-,Cacho Castaña,Cafe La Humedad,-,1,9,,,,
23,down,Taraf de Haïdouks,Moldavian Shepherds' Dance,14,7,12,,,,
24,-,Jean Pierre Noher,Sympatique,-,23,1,,,,
25,-,Lágrima Ríos,La Llamada,-,25,1,,,,
26,up,Ariel Azcarate,A fuego lento,31,20,10,,,,
27,-,Franco Luciani Federico Lechner cuarteto,La juguetona,-,27,4,,,,
28,-,Los Alonsitos,Mi Luna Azul (feat. Abel Pintos),-,28,1,,,,
29,-,Silvina Garre,En Blanco Y Negro,-,1,67,,,,
30,down,Aníbal Troilo y Su Orquesta,Naranjo en flor,17,9,2,,,,
31,up,Marta Gómez,Tu Voz,76,3,3,,,,
32,-,Anita Co,Vete de Mí,-,32,2,,,,
33,down,Hugo del Carril,Marcha Peronista,9,1,42,,,,
34,-,Grupo Vocal Argentino & Chango Farías Gómez,Papá Baltasar,-,34,1,,,,
35,-,Eladia Blázquez,Argentina Primer Mundo,-,4,7,,,,
36,-,The Stars of St. Petersburg,Korobeiniki,-,35,2,,,,
37,-,Hewar,Heyla Dine,-,11,2,,,,
38,-,Silvina Garre,Canción Del Pinar,-,11,3,,,,
39,down,Tinariwen,Zin Es Gourmeden,26,6,9,,,,
40,-,La del Popular,Del Barrio Al Tablon: La Cumbia De Los Trapos,-,29,3,,,,
41,-,Blanca Mooney & Osvaldo Fresedo y Su Orquesta Tipica,Donde Estas,-,41,1,,,,
42,-,Sciammarella Tango,La Porteñita,-,20,3,,,,
43,-,Alamgir,Keh Dena,-,8,4,,,,
44,-,Nazmun Nahar,Pahar Churay,-,12,2,,,,
45,-,Ricardo Olivera,Tinta Roja,-,45,1,,,,
46,-,Miguel Caló,Azabache (feat. Raúl Berón),-,46,1,,,,
47,-,Orellana Lucca,Chacarera del Patio,-,23,7,,,,
48,-,Astor Piazzolla,Adiós Nonino,-,35,1,,,,
49,-,Armando Garzón,Escándalo,-,49,1,,,,
50,-,Sofía Viola,La Semilla (feat. Flor Amargo),-,50,1,,,,
51,-,Los 8 de Momo,Don Timoteo,-,17,1,,,,
52,-,DJ K-More & Bruno Mars,Uptown Funk (Remix),-,52,1,,,,
53,-,Juan Carlos Cambas,"Levántate y Canta (feat. Sandra Mihánovich, Coro Utn Villa María & Hernán Crespo)",-,37,2,,,,
54,-,José Basso,La Ví Llegar (feat. Orquesta De Jose Basso & Héctor de Rosas),-,54,1,,,,
55,down,Aca Seca Trio,Paseo,47,47,3,,,,
56,-,Carlos Almagro,Sin novedad,-,54,1,,,,
57,-,Rita Pavone,El Baile del Martillo,-,5,40,,,,
58,down,Lucio Milena & Su Orquesta,Feliz Cumpleaños,11,1,33,,,,
59,-,Mercedes Sosa,Zamba Para No Morir (Zamba),-,4,6,,,,
60,-,Marta Gómez,Carnavaliando,-,11,4,,,,
61,-,Adriana Varela,Cuesta Abajo,-,29,1,,,,
62,-,Irina Hauser & Jose Teixido,Chacarera del expediente (feat. Luis Sava),-,8,15,,,,
63,down,Malevo,Imperio,53,19,6,,,,
64,-,German Obregón,Pincel Campesino,-,64,1,,,,
65,-,Néstor Fabián,Qué Solo Estoy,-,27,1,,,,
66,-,Las Pastillas del Abuelo,El Favor,-,2,22,,,,
67,-,Gabriel Rubinstein,Viajeros Moros,-,67,1,,,,
68,-,Cecilia Muncal,Muñequita China (feat. Rafael Varela),-,68,1,,,,
69,-,Supervielle,Fandango,-,28,5,,,,
70,-,Banda Original Columbia,Himno Nacional Argentino (Versión Instrumental),-,2,5,,,,
71,-,Starlite Orchestra,Zorba's Dance,-,71,1,,,,
72,-,Florindo Sassone & Angel Diaz,Quimera,-,14,1,,,,
73,-,Camila Warner,Para Diciembre,-,61,1,,,,
74,down,Nacho Prado Y Daniel Campos,Te Esperaré Cantando,54,31,4,,,,
75,-,Camila Warner,A Voz,-,75,1,,,,
76,-,Elsa Morán,¿Qué Más Querés de Mí?,-,76,1,,,,
77,-,Bongo Botrako,Caminante,-,31,4,,,,
78,-,Argentino Luna,De Areco Pa' Don Segundo,-,67,1,,,,
79,-,Kapono Beamer & Mac Prindy,Vacation A,-,6,7,,,,
80,-,Graciela,Al Fin,-,80,1,,,,
81,down,Caterina Valente,Bongo Cha Cha Cha (feat. Werner Müller & His Orchestra),65,59,3,,,,
82,-,Mango,Mediterraneo,-,82,1,,,,
83,-,Armandinho,Pescador,-,14,6,,,,
