Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silvina Garre,En Blanco Y Negro,1,1,65,,,,
2,up,Los Rolling Ruanas,Patecumbia,9,2,32,,,,
3,-,Eladia Blázquez,Somos Como Somos,-,1,47,,,,
4,up,Tangoloco (Daniel García Quinteto),While My Guitar Gently Weeps,10,4,2,,,,
5,up,Edmundo Rivero,Cafetín De Buenos Aires,34,5,17,,,,
6,up,Gipsy Kings,"Bem, Bem, Maria",16,5,6,,,,
7,up,Magdalena Matthey,Mañana Será Otro Día,60,7,28,,,,
8,up,Olaya Alcázar,Quédate en Tu P**a Casa,15,2,42,,,,
9,up,Orquesta Tipica Fernández Fierro,Milonguero Viejo (Live),18,9,9,,,,
10,-,Mariana Mazú,Calle melancolía,-,10,3,,,,
11,down,Coro de Monjes del Monasterio de Silos,Puer Natus Est Nobis Introito (Modo VII),7,3,24,,,,
12,-,Rocío Sanjurjo Abalos & Darío Barozzi,Chacarera del Cachi Mayu (feat. Vitillo Abalos),-,12,2,,,,
13,down,Barthelemy,La fin du monde,5,5,2,,,,
14,-,Mariela Cusa,Abya Yala,-,14,4,,,,
15,-,Los 4 de Córdoba,Luna Cautiva,-,15,3,,,,
16,up,Anita Co,Blues de la Artillería,42,16,6,,,,
17,down,Cucuza Castiello,Garúa,2,2,2,,,,
18,-,Banda Original Columbia,Himno Nacional Argentino,-,2,8,,,,
19,-,Jose Angel Trelles,Hay Que Decir Ahora,-,6,9,,,,
20,down,La Delio Valdez,Cumbia Sampuesana,8,2,19,,,,
21,-,Mauro Lecornel,El Petiso,-,2,16,,,,
22,down,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,6,3,57,,,,
23,-,Mercedes Sosa,Sueño Con Serpientes (feat. Milton Nascimento),-,23,1,,,,
24,down,Juan Valderrama,Que Vuelva,13,1,37,,,,
25,-,Mariana Kesselman,Apagá y Vamonós,-,11,5,,,,
26,down,Kapono Beamer & Mac Prindy,Walking On the Beach A,24,7,7,,,,
27,-,Factoría Rifi,Mi Limbo,-,27,2,,,,
28,-,Aníbal Troilo & Roberto Grela,La Cachila,-,10,1,,,,
29,-,Buika,Las Simples Cosas,-,12,6,,,,
30,-,Babel Orkesta,"Baila Babel (feat. Gustavo Cordera, Sergio Dawi & Javier ""Turco"" Mokdad)",-,6,1,,,,
31,-,Jose Angel Trelles,A Veces Ganan los Indios,-,8,2,,,,
32,up,Ariel Azcarate,A fuego lento,38,20,6,,,,
33,-,Rita Pavone,El Baile del Martillo,-,5,34,,,,
34,up,Irina Hauser & Jose Teixido,Chacarera del expediente (feat. Luis Sava),48,8,11,,,,
35,-,Harry Carter,Jonz (feat. Vader the Wildcard),-,35,1,,,,
36,-,La del Popular,Del Barrio Al Tablon: La Cumbia De Los Trapos,-,29,2,,,,
37,-,Orquesta Típica Misteriosa Buenos Aires,Quien Tiene Tu Amor,-,18,2,,,,
38,down,L'Atipica Mocata,Tango Tano,31,6,37,,,,
39,-,Coco Romero,La Murga de Javier,-,5,15,,,,
40,-,עומר אדם,אין סופים טובים,-,13,1,,,,
41,up,Los Kilates,Cumbia Te Llevo Conmigo,59,2,7,,,,
42,-,Cucuza Castiello,Juguete Rabioso,-,11,2,,,,
43,-,Unsung Heroes & Ty feat. Breis,Right Here In Front of You,-,42,2,,,,
44,-,Hugo del Carril,En un Bosque de la China (Remastered),-,44,1,,,,
45,-,Aníbal Troilo y Su Orquesta & Floreal Ruiz,Naranjo En Flor,-,13,8,,,,
46,-,Alberto Castillo,Muñeca Brava,-,21,5,,,,
47,-,Nina Keali'wahamana & The Hiram Olsen Group,Stack of Lies,-,37,2,,,,
48,-,Roberto Goyeneche,La Última Curda (En Directo),-,48,1,,,,
49,-,Mercedes Sosa,Zamba Para No Morir (Zamba),-,4,3,,,,
50,up,Sergio Galleguillo,El Camión de Germán,65,25,4,,,,
51,-,Orquesta Julian Plaza,Danzarin,-,5,1,,,,
52,-,Amores Tangos,Los cosos de al lao (feat. Osvaldo Peredo),-,18,4,,,,
53,-,Wardruna,Fehu,-,53,1,,,,
54,-,Quilapayún,La Muralla,-,54,1,,,,
55,-,Aníbal Troilo & Roberto Goyeneche,Lo Que Vos Te Mereces,-,13,4,,,,
56,-,Maxi Pachecoy,Kilometro 11 (feat. Chango Spasiuk),-,34,1,,,,
57,-,La Chicana,El Tesoro de los Inocentes,-,5,5,,,,
58,-,Mercedes Sosa,Cuchillos (feat. Charly Garcia),-,58,1,,,,
59,-,Tangothic,ToUche Guevara,-,20,2,,,,
60,-,Adriana Varela,Barrio de Tango (En Vivo),-,29,1,,,,
61,-,Orlando,Si Me Pudieras Ver,-,32,4,,,,
62,-,Pampa Trash,Misha,-,23,6,,,,
63,-,"Pablo Marchetti, Rafael Varela & Federico Marquestó",Ya No Sos Igual (feat. Ignacio Varchausky),-,34,2,,,,
64,-,Banda Original Columbia,Himno a Sarmiento,-,10,6,,,,
65,-,Angel Vargas,El Espejo De Tus Ojos,-,11,5,,,,
66,-,Sergio Galleguillo & Los Amigos,Que Linda Es la Rioja,-,23,3,,,,
67,down,Yuri Yunakov Ensemble,Belmont,54,5,32,,,,
68,-,Hernan Sanchez,Milonga Lunfarda,-,7,5,,,,
69,-,Victor Jara,El Derecho de Vivir en Paz,-,29,2,,,,
