Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ricardo Montaner,Caminito,-,1,3,,,,
2,down,Nahuel Pennisi & Luciano Pereyra,Regresa,1,1,13,,,,
3,-,Nelly Omar,Rosas de Otoño (feat. Orquesta De Francisco Canaro),-,3,3,,,,
4,down,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),3,1,119,,,,
5,up,Susana Rinaldi & Osvaldo Piro,Tinta Roja (En Vivo),22,5,8,,,,
6,down,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),4,1,120,,,,
7,up,Jairo,"Podría Bailar Toda La Noche Contigo (feat. Iván González, Yaco González, Mario González & Lucía González)",7,1,20,,,,
8,down,O. Viatori,Freedom!,6,2,35,,,,
9,up,Jorge Amiconi,Paciencia,20,1,38,,,,
10,up,Osvaldo Pugliese,La Yumba,10,2,66,,,,
11,-,Cacho Castaña,Garganta Con Arena,-,6,28,,,,
12,up,Juan Valderrama,Que Vuelva,17,1,172,,,,
13,up,Hassan Mamle,Ay Xuda Hawar,23,3,23,,,,
14,-,Adriana Varela,Garúa,-,6,34,,,,
15,up,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,18,3,197,,,,
16,-,Los Tucu Tucu,Candombe para José,-,10,2,,,,
17,-,Jimmy Fontana,Il mondo,-,17,2,,,,
18,-,Lola Flores,Llorando Lola,-,18,1,,,,
19,-,Artistas del Parque Xcaret & Grupo K´Aay,Danza Del Guerrero,-,19,4,,,,
20,-,Orquesta Victoria & Noelia Moncada,Soledad,-,20,3,,,,
21,-,Orquesta Típica Di Pasquale & Juan Ignacio Di Pasquale,Mañanita (feat. Ines Cuello),-,21,1,,,,
22,-,Ariel Ardit Orquesta Típica,Garúa,-,8,5,,,,
23,-,Susana Rinaldi & Osvaldo Piro,Responso / A Homero,-,18,1,,,,
24,-,Noelia Moncada,La Última Grela,-,24,1,,,,
25,-,Jorge Vidal,Milonga burrera,-,5,3,,,,
26,-,Las Pastillas del Abuelo,El Favor,-,2,34,,,,
27,-,Rubén Juárez,Café La Humedad,-,27,1,,,,
28,down,Tanghetto,Reinventango,26,6,94,,,,
29,-,Falta y Resto,Colombina (En Vivo),-,29,1,,,,
30,-,Ariel Ardit & Orquesta Tipica,Tres Esquinas (En Vivo),-,10,7,,,,
31,-,Domenico Modugno,Ballata per un matto,-,31,1,,,,
32,-,Lautaro Mazza,Fuimos,-,12,8,,,,
33,-,Pedro Chemes,La Cumparsita,-,33,1,,,,
34,-,"Trio Gorosito, Cataldi, De la Vega",A Fuego Lento,-,34,1,,,,
35,up,Ruben Rada & Coti,Nada Fue un Error,75,7,38,,,,
36,up,Jaison Neutra,Cumbia Negra para el Amor,65,12,33,,,,
37,-,Charlo,Oro y Plata,-,34,4,,,,
38,-,"Trio Gorosito, Cataldi, De la Vega",Luna de Arrabal,-,38,1,,,,
39,-,Azucena Maizani,Lejos De Mi Tierra,-,15,2,,,,
40,-,Rodrigo Albornoz,Los Ojos de Mi Moza (feat. Leonardo Pastore),-,40,2,,,,
41,-,Limmericks,Another Day in Paradise (Live),-,5,22,,,,
42,-,Osvaldo Pugliese,Pasíónal,-,3,16,,,,
43,-,Néstor Fabián,Cobardía,-,43,1,,,,
44,-,Los Tekis,Viva Jujuy,-,6,29,,,,
45,-,Mario Bofill,Chamamecero,-,41,4,,,,
46,-,Emir Kusturica and the No Smoking Orchestra,Life Is a Miracle,-,13,53,,,,
47,-,Enrique Morente,Colombiana,-,47,1,,,,
48,up,Ariel Hernandez,Summer Tango,94,22,17,,,,
49,-,The Fatback Band,(Are You Ready) Do the Bus Stop,-,49,2,,,,
50,-,Dario Alvarez,Pucherito De Gallina,-,40,1,,,,
51,down,Susana Rinaldi & Osvaldo Piro,Sur,16,16,3,,,,
52,-,Daniel Santiago,Open World (feat. Eric Clapton),-,28,4,,,,
53,-,Cacho Castaña,Ojala Que No Puedas,-,8,32,,,,
54,up,Terry Devine-King,Twenty First Century,64,5,84,,,,
55,-,Anita Co,Blues de la Artillería,-,16,14,,,,
56,-,Ernesto Baffa,Danzarín,-,56,1,,,,
57,-,Cesare Pastanella,Hunting Dance,-,57,4,,,,
58,-,Olga Tañón,La Gran Fiesta,-,49,5,,,,
59,-,Los Tekis,Jueves de Comadre (feat. La Delio Valdez),-,43,2,,,,
60,-,Leon Gieco,Ojo Con los Orozco,-,2,54,,,,
61,-,Juanita Larruari,Evita capitana,-,46,9,,,,
62,-,Los de Seda,Volverán los Días,-,62,1,,,,
63,-,Jorge Rojas,Donde hay amor no hay olvido (feat. Raly Barrionuevo),-,6,5,,,,
64,-,Perotá Chingò,Rie Chinito,-,64,1,,,,
65,up,El Caribefunk,Lamento Porteño,89,10,30,,,,
66,-,Perotá Chingó,Toca,-,3,1,,,,
67,-,Facundo Radice,Milonga del Odio,-,67,1,,,,
68,down,Georgina Hassan,Desvelo,63,21,16,,,,
69,-,Noelia Moncada,Esclavo (En vivo),-,43,2,,,,
70,down,Boca Junior Forever,4,13,1,118,,,,
71,-,Pedro Chemes,19 Horas,-,58,5,,,,
72,-,Cucuza Castiello,Garúa,-,2,13,,,,
73,-,Manu Sija,Luna Tucumana (En Vivo),-,73,1,,,,
74,-,Gipsy Kings,Baila Me,-,4,9,,,,
75,-,Paris Café Society,Gypsy Strut,-,5,20,,,,
76,-,Los Tekis,Guitarrero de Amanecidas (feat. Chaqueño Palavecino & Sergio Galleguillo),-,15,1,,,,
77,-,Roberto Goyeneche,Presentación y Charla Sobre ¨che Bandoneón¨ / Garúa,-,19,5,,,,
78,-,Irina Hauser & Jose Teixido,Chacarera del expediente (feat. Luis Sava),-,8,21,,,,
79,-,Hernán Lucero,Volvió una Noche,-,20,5,,,,
80,-,Laura Colangelo,Femitango (feat. Guillermo Fernandez & Natalia Bazán),-,41,1,,,,
81,-,Patricia Barone & Javier Gonzalez,El Mudo y el Gato (feat. Amelita Baltar AR8TM2300001),-,30,1,,,,
82,-,Cacho Castaña,La Reina De La Bailanta,-,22,7,,,,
83,-,Daniel Altamirano,La Primera Piedra,-,80,2,,,,
84,-,Lázaro Caballero,Chaqueñada / Coplas Pal Tío Pala / Chacarera Pa Mi Tartagal / Chacarera Chaqueña / Largos Caminos Me Iré (En Vivo),-,42,3,,,,
85,-,QUITAPENAS,Valle Moreno,-,31,12,,,,
86,-,Enrique Morente,Sembre una Esperanza,-,86,1,,,,
87,-,Steph,Olé ba mäinä,-,7,25,,,,
88,-,The Hiram Olsen Group & Nina Keali'iwahamana,Queen's Aloha Oe,-,88,1,,,,
89,-,Azucena Maizani,Malevaje,-,89,1,,,,
90,-,Lázaro Caballero,Tu Inocencia,-,90,1,,,,
91,-,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),-,3,4,,,,
92,-,Musica para Noticias,Testigo,-,92,1,,,,
