Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),1,1,18,,,,
2,up,Manu Dibango,The Panther,2,1,36,,,,
3,-,Jairo,Caballo Loco (feat. Luciano Pereyra),-,1,12,,,,
4,-,Gipsy Kings,Baila Me,-,4,5,,,,
5,down,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),4,1,18,,,,
6,down,Juan Valderrama,Que Vuelva,3,1,80,,,,
7,up,Leon Gieco,Ojo Con los Orozco,31,2,4,,,,
8,up,Onda Vaga,Jovens,21,7,3,,,,
9,-,CKay,Love Nwantiti (Ah Ah Ah),-,5,1,,,,
10,-,Orquesta Típica Misteriosa Buenos Aires,7 De Enero (7 de enero),-,10,1,,,,
11,-,La Huella,Te Vas Sin Saber Porque,-,11,3,,,,
12,-,Cacho Castaña,Sabor A Nada (feat. Palito Ortega) [Live In Buenos Aires / 2016],-,6,15,,,,
13,-,Conjunto Ivoti,Entre Amigos y Chamamé,-,13,9,,,,
14,down,Tanghetto,Reinventango,7,6,14,,,,
15,up,Débora Infante,Un Sol en Tu Voz (La Memoria),55,15,2,,,,
16,-,Chabuca Granda,"Cardó o Ceniza / La Flor de la Canela / Landó / José Antonio / Fina Estampa (feat. Felix Casaverde, Caitro Soto & Rodolfo Arteaga) [En Vivo]",-,8,1,,,,
17,-,Artisti per l'Italia Band,Fratelli d'Italia (Inno di Mameli),-,15,1,,,,
18,-,Osvaldo Pugliese & Jorge Maciel,Las Tres Banderas,-,18,1,,,,
19,-,Cabernet,Lazy Daisy (Music Hall),-,11,1,,,,
20,-,Canto Del Alma,La Noche Salteña,-,11,1,,,,
21,-,Duratierra,Carta a Poste Restante,-,21,2,,,,
22,up,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,26,3,99,,,,
23,down,Juan Pablo Gallardo Orquesta,La huella,15,15,3,,,,
24,-,Bapu Padmanabha,River,-,24,1,,,,
25,-,Panterinya,Los Pajaros Perdidos,-,25,1,,,,
26,-,Enrique Quezadas,Despertando,-,2,29,,,,
27,-,Julio Sosa,Que Me Van Hablar de Amor,-,5,16,,,,
28,-,Leonel Capitano,Mi Tango a Maradona,-,28,3,,,,
29,-,Néstor Fabián,Barrio Pobre,-,29,1,,,,
30,-,Leonel Capitano,El Fulbito de la Siesta,-,30,1,,,,
31,-,La Reina de los Sueños,Música Asiática de Spa,-,31,1,,,,
32,-,Las Cullen,Abrojito,-,32,1,,,,
33,-,Romántica Milonguera,Bomboncito,-,33,1,,,,
34,up,Carlos Gardel,El Día Que Me Quieras,48,4,20,,,,
35,-,Carlos Gardel,Golondrinas,-,30,1,,,,
36,-,Garyulo Brothers,Uh! Mi Vieja Me Rompió El Vaso De Atlanta 96 (En La Inmobiliaria),-,4,19,,,,
37,-,Los Rolling Ruanas,Patecumbia,-,2,47,,,,
38,up,L'Atipica Mocata,Tango Tano,54,6,71,,,,
39,-,Abayomy Afrobeat Orquestra,No S**t,-,2,32,,,,
40,-,Gastón Cordero,Viva el Chaco Papá,-,40,1,,,,
41,-,Orquesta Tipica Fernández Fierro,Infierno Porteño,-,25,3,,,,
42,-,Guem & Zaka Percussion,Le Serpent,-,42,1,,,,
43,-,Banda Original Columbia,Himno Nacional Argentino,-,2,17,,,,
44,-,Osvaldo Fresedo y su Orquesta Típica,Milonguita,-,44,1,,,,
45,-,Omar Mollo,Afiches (with Gran Orquesta Típica OTRA),-,12,2,,,,
46,-,Aníbal Troilo,Quejas De Bandoneón,-,6,2,,,,
47,-,Pirnales,Krapulakatrilli,-,47,3,,,,
48,-,Titi Robin,L'amour s'envole,-,4,24,,,,
49,-,Catulo Castillo,¿y a Mi Qué? (feat. Elba Beron),-,49,1,,,,
50,-,Anselmo Alfredo Aieta,La Montonera,-,50,1,,,,
51,-,Fela Kuti,Shakara,-,16,9,,,,
52,-,Dr. Didg,Bob's Cloud,-,52,1,,,,
53,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,1,2,,,,
54,-,Küyen,Cochero E’ Plaza,-,25,1,,,,
55,down,Las Poderosas,Tik Tok,18,11,11,,,,
56,-,Osvaldo Pugliese,Remembranzas,-,12,7,,,,
57,-,Mariano Mores,Taquito Militar,-,57,1,,,,
58,-,Orquesta Simbolo Osmar Maderna,Cenizas,-,58,1,,,,
59,-,Aníbal Troilo,María,-,59,1,,,,
60,-,La Barra,No Pasa Nada,-,46,2,,,,
61,-,Aníbal Troilo & Angel Cardenas,Te Llaman Malevo,-,16,2,,,,
62,-,Banda Chilena,Himno National de Chile,-,62,1,,,,
63,-,Khalab & M’berra Ensemble,We Are M’berra,-,63,1,,,,
64,-,Julio Sosa,Destellos (feat. Orquesta de Leopoldo Federico),-,64,1,,,,
65,-,Aníbal Troilo,Cachirliando (feat. Orquesta De Anibal Troilo & Elba Beron),-,65,1,,,,
66,-,AHYRE,Perdiste (En Vivo),-,23,2,,,,
67,-,Francisco Lomuto,Alma Criolla,-,67,1,,,,
68,-,Orquesta Simbolo Osmar Maderna,Pequeña,-,68,1,,,,
69,-,Mariano Mores,Taquito Miltar (En Vivo),-,7,11,,,,
