Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),2,1,12,,,,
2,up,Manu Dibango,The Panther,3,1,30,,,,
3,down,Jairo,Caballo Loco (feat. Luciano Pereyra),1,1,10,,,,
4,-,Jorge Vazquez & Cacho Castaña,Para Vivir un Gran Amor,-,2,1,,,,
5,up,Juan Valderrama,Que Vuelva,5,1,74,,,,
6,-,Lulú,Milonga del Consorcio,-,6,2,,,,
7,-,Hernan Sanchez,Milonga Lunfarda,-,7,7,,,,
8,-,Playing for Change,"La Bamba (feat. Cesar Rosas, David Hidalgo & Andres Calamaro)",-,8,2,,,,
9,down,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),6,1,12,,,,
10,-,Orquesta Aragón,no Hago Otra Cosa Que Pensar en Tí,-,10,1,,,,
11,-,Nicola Di Bari,La Prima Cosa Bella,-,3,12,,,,
12,-,Albita,Un Solo Beso,-,12,1,,,,
13,down,Enrique Quezadas,Despertando,10,2,25,,,,
14,-,Noelia Moncada,Pequeña,-,14,1,,,,
15,up,Ana Belén,Rayo de Sol (Raggio di sole),32,1,52,,,,
16,-,Ariel Ardit,Guitarra Mia (feat. Sebastian Espeche),-,16,2,,,,
17,-,Ibrahim Ferrer,Te Guste O No,-,17,1,,,,
18,-,José Colangelo & Franco Luciani,Los mareados,-,18,1,,,,
19,-,José Colangelo & Franco Luciani,María,-,19,1,,,,
20,-,Tita Merello & Orquesta Canaro,Se Dice de Mi,-,20,2,,,,
21,-,Mauro Lecornel,Soy Yo Cristina Pelotudo,-,10,2,,,,
22,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,79,10,2,66,2020-11-01,49,2020-11-22
23,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,1,1,,,,
24,-,Kalomira,Another One Bites The Dust,-,17,1,,,,
25,up,Lucio Milena & Su Orquesta,Feliz Cumpleaños,50,1,49,,,,
26,-,Cumbia MexiColombiana,Te Felicito,-,26,1,,,,
27,-,Los Marquez,La Chica de la Boutique,-,27,1,,,,
28,-,Eladia Blázquez,Siempre Se Vuelve a Bs. As.,-,4,5,,,,
29,-,Daniel Altamirano,Dios a la una,-,5,2,,,,
30,-,Ariel Ardit Orquesta Típica,Desencuentro,-,4,2,,,,
31,up,Cacho Castaña,Ojala Que No Puedas,37,8,13,,,,
32,-,Noelia Moncada,Marioneta,-,32,3,,,,
33,-,Argentino Ledesma,Madre de los Cabellos de Plata (feat. Orquesta De Jorge Dragone),-,33,1,,,,
34,down,Tanghetto,Reinventango,12,6,9,,,,
35,-,Cecilia Rossetto & Daniel Binelli,Secreto,-,10,7,,,,
36,down,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,34,3,94,,,,
37,-,Quinteto Negro La Boca,Severino,-,12,7,,,,
38,-,Eladia Blázquez,Argentina Primer Mundo,-,4,11,,,,
39,down,Limbotheque,Arrivederci cara (Bella ciao),9,3,31,,,,
40,-,Los Marquez,Noche de Estrellas / La Mochila / La Chica de la Boutique / El Cantinero,-,40,1,,,,
41,up,Salao,La Alegría de Mi Corazón,48,2,15,,,,
42,-,Los Rojas,Marca Borrada (En Vivo),-,42,1,,,,
43,down,Las Poderosas,Tik Tok,36,11,5,,,,
44,up,Edmundo Rivero,Cafetín De Buenos Aires,54,5,35,,,,
45,-,Ariel Ardit Orquesta Típica,Romance de Barrio,-,45,1,,,,
46,-,Yves Montand,Bella ciao,-,10,1,,,,
47,down,José Colangelo & Franco Luciani,A media luz,21,19,2,,,,
48,-,Mario Álvarez Quiroga,Imágenes,-,48,1,,,,
49,-,Wendy Sulca,"Cerveza, Cerveza",-,20,1,,,,
50,-,Los Piranas,Todos tenemos hogar,-,7,10,,,,
51,-,Maxi Pachecoy,Kilometro 11 (feat. Chango Spasiuk),-,34,2,,,,
52,-,Mario Álvarez Quiroga,A Don Ata,-,25,1,,,,
53,-,Mario Álvarez Quiroga,Pena Y Alegria Del Amor,-,4,1,,,,
54,-,Lorena Astudillo,Chacarera del Expediente,-,22,7,,,,
55,-,Osvaldo Fresedo y su Orquesta Típica,Rosarina Linda,-,55,1,,,,
56,-,Deacapayá,Galpón de Ayer,-,53,2,,,,
57,up,Pirnales,Krapulakatrilli,63,47,2,,,,
58,-,Max Aguirre,Bailemos (feat. Coti),-,19,7,,,,
59,-,Mario Álvarez Quiroga,A René Favaloro,-,4,1,,,,
60,-,Quinteto Revolucionario,"Revolucionario (feat. Lautaro Greco, Cristian Zárate, Sebastián Prusak, Sergio Rivas & Esteban Falabella)",-,26,1,,,,
61,-,Alfredo de Angelis,Hermana (feat. Juan Carlos Godoy & Orquesta de Alfredo de Angelis),-,61,2,,,,
62,-,Cuarteto Cedrón & Juan Gelman,A Roberto Arlt,-,17,2,,,,
63,-,Héctor Mauré,Mientras Viva,-,63,1,,,,
64,-,Lorena Astudillo,Libre de Culpa y Cargo,-,64,1,,,,
65,-,Gloria de la Vega,El Enharina'u,-,65,1,,,,
66,-,Adriana Varela,Garúa,-,6,20,,,,
67,-,AHYRE,Quiero Más (En Concierto),-,30,5,,,,
68,-,Lunfarda Orquesta Típica,Milongueando en El 40 (feat. Fabián Bertero),-,68,1,,,,
69,-,Roman Ramonda,Carnavaleando,-,43,2,,,,
70,down,Cacho Castaña,Sabor A Nada (feat. Palito Ortega) [Live In Buenos Aires / 2016],7,6,13,,,,
71,-,Lucrecia Rodrigo,A Lo Pampa,-,71,1,,,,
72,down,Tinariwen,Zin Es Gourmeden,45,6,25,,,,
73,down,Ork Riko Band,Wow wow wow wow wow wow,24,4,8,,,,
74,-,Lidia Borda,Vida mía,-,3,5,,,,
75,down,Rev. Michael Chrisdion MBA Gibeon Church,Social Media Is Not Real 4/4 - Good Report,20,15,19,,,,
76,-,Alfredo Belusi & Osvaldo Requena Orquesta,De Puro Curda,-,61,2,,,,
77,-,Mario Álvarez Quiroga,Identidad Santiagueña,-,77,1,,,,
78,down,L'Atipica Mocata,Tango Tano,68,6,66,,,,
79,-,Bola de Nieve,La Flor de la Canela,-,79,1,,,,
80,-,El Indio Lucio Rojas,Culpable (En Vivo),-,44,2,,,,
81,down,Monts,Lao a Lao (1),30,5,10,,,,
82,down,Abayomy Afrobeat Orquestra,No S**t,58,2,31,,,,
83,-,El Indio Lucio Rojas,Que Tiene de Malo Eso,-,9,1,,,,
84,-,Lunfarda Orquesta Típica,Organito de La Tarde (feat. Fabián Bertero),-,84,1,,,,
85,-,Violeta Rivas,Polichinela Twist,-,85,1,,,,
86,-,Mario Álvarez Quiroga,Así Como El Humo,-,86,1,,,,
87,-,"Nat ""King"" Cole",Ansiedad (1958 ),-,4,6,,,,
88,-,Los Rojas,Amor de Madre,-,49,1,,,,
89,down,Jungle Fire,Comencemos (Let's Start),57,23,8,,,,
90,-,Mariano Mores,Frente Al Mar,-,90,1,,,,
91,-,"Carlos del Mar ""Un hombre de Buenos Aires""",La canción de Buenos Airés,-,30,4,,,,
92,down,La Chicana,Noche de San Juan,14,9,4,,,,
93,-,Nature Yogi Marco Andre,Tribal Fusion,-,93,1,,,,
94,-,Mariano Mores,Taquito Miltar (En Vivo),-,7,9,,,,
95,down,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),72,3,39,,,,
96,-,Wajid Ali Baghdadi,Assan Tenu Choreya Nae,-,60,1,,,,
97,-,Las Orillas,Sacate el Antifaz,-,97,1,,,,
98,down,Carlos Libedinsky,Otra Luna,70,19,3,,,,
99,-,Pablo Covacevich,Fiesta de Guardar,-,28,1,,,,
