Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silvina Garre,En Blanco Y Negro,11,1,0,,,,
2,up,Tangoloco (Daniel García Quinteto),Billie Jean / El Choclo,4,1,0,,,,
3,up,Perotá Chingó,Toca,12,3,0,,,,
4,-,Cacho Castaña,Reponso,-,4,0,,,,
5,-,Canto Del Alma & El Indio Lucio Rojas,Fiesta del Alma,-,3,0,,,,
6,-,Nico Tuchi,Vuela,-,5,0,,,,
7,-,La Delio Valdez,Yo Me Llamo Cumbia,-,7,0,,,,
8,-,Roy Orbison,"Oh, Pretty Woman",-,8,0,,,,
9,-,Victor Heredia,Todvía Cantamos,-,5,0,,,,
10,down,Manu Chao,Panik Panik,1,1,0,,,,
11,-,Daniel Altamirano,La Oma,-,11,0,,,,
12,-,Jorge Vazquez,Pasional,-,4,0,,,,
13,down,Grupo Magia,Against All Odds,3,2,0,,,,
14,-,Mariano Mores,Taquito Miltar (En Vivo),-,7,0,,,,
15,-,Margarita Laso,Ingratitud,-,15,0,,,,
16,-,Jorge Vazquez,Quiero Verte una Vez Más,-,2,0,,,,
17,-,Parrita,Vuela Más Alto Que Tú,-,17,0,,,,
18,down,Abayomy Afrobeat Orquestra,No S**t,2,2,0,,,,
19,up,"Alfredo de Angelis, Carlos Dante & Julio Martel",Pregonera,27,19,0,,,,
20,-,Adriana Varela,Pa' Lo Que Te Va a Durar,-,10,0,,,,
21,down,Grupo Magia,I Wanna Dance With Somebody,5,5,0,,,,
22,-,Floreal Ruiz,De Todo Te Olvidas (Cabeza de Novia),-,22,0,,,,
23,-,Luciano Russo,Is This Love,-,2,0,,,,
24,-,Adriana Varela,Los Cosos de al Lao,-,5,0,,,,
25,-,Cacho Castaña,Garganta Con Arena,-,6,0,,,,
26,-,עפרה חזה,Im Nin'Alu (Yemenite Folk Song),-,26,0,,,,
27,-,Puente Celeste,Tal,-,3,0,,,,
28,-,Carlos Rodriguez y su conjunto,Por una Cabeza,-,17,0,,,,
29,-,Osvaldo Pugliese,Que Pinturita (feat. Orquesta de Osvaldo Pugliese),-,29,0,,,,
30,-,Esteban Morgado Cuarteto,El Choclo (En Vivo),-,30,0,,,,
31,-,El Indio Lucio Rojas,Soy del Monte (En Vivo),-,31,0,,,,
32,-,Juan “Pollo” Raffo,Llueve Sobre la Biblioteca Nacional,-,1,0,,,,
33,-,Tony Allen & Africa 70,Afrodisco Beat,-,33,0,,,,
34,-,La Chicana,"San Pedro y San Pablo (I.Spitalnik, J.Huasi)",-,26,0,,,,
35,down,Jungle Fire,Firewalker,18,7,0,,,,
36,-,"Orquesta Rodolfo Biagi, Alberto Amor, Aníbal Troilo & José María Contursi",Con mi Perro,-,30,0,,,,
