Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,Love Nwantiti (Ah Ah Ah),1,1,24,,,,
2,-,DJ LAWY,Dance with Love,-,1,1,,,,
3,-,George Michael,Careless Whisper,-,3,1,,,,
4,-,Inner Circle,Bad Boys - Live,-,4,1,,,,
5,-,Maisey Rika,Tangaroa Whakamautai,-,5,1,,,,
6,-,So Special Kay,The Theresa,-,6,1,,,,
7,-,Patrice,Milou milou,-,7,1,,,,
8,-,Chu Hường,Nhảy Theo Âm Nhạc,-,2,6,,,,
9,-,Survivor,Eye of the Tiger,-,2,3,,,,
10,-,Robert John,The Lion Sleeps Tonight,-,1,26,,,,
11,-,Various Artists,Desire,-,5,1,,,,
12,-,Kontiki,Tell Me What You Want,-,12,1,,,,
