Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Switch.E.Dalb,Love on me (feat. Konecs),-,1,3,,,,
2,down,Burna Boy,Last Last,1,1,3,,,,
3,-,Van Morrison,Brown Eyed Girl,-,3,1,,,,
4,-,Various Artists,Wedding Song,-,4,1,,,,
5,-,Peter Ciani,Tar and cement,-,5,1,,,,
6,-,Celtic Spirit,Land o' the Leel,-,6,1,,,,
7,-,Hennie Bekker,Delfina,-,2,3,,,,
8,-,Demis Roussos,My Friend the Wind,-,1,7,,,,
9,-,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",-,3,11,,,,
10,-,Forough Farrokhzad,Gazal-e 3 (az Akavan Sales),-,6,1,,,,
11,-,Various Artists,Lady,-,11,1,,,,
