Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,21,,,,
2,up,Naturally,Alone Again,2,2,6,,,,
3,-,Olu Maintain,Hypnotize Me (feat. Olivia & Big A),-,1,45,,,,
4,-,Roby Benvenuto,"Ruby, Don't Take Your Love to Town",-,2,1,,,,
5,-,The Five Stars,Lavalava Samoa,-,5,1,,,,
6,down,Teardrop,Manuia,5,5,6,,,,
7,-,Ponifasio Samoa,My Baby (feat. Wayno),-,2,15,,,,
8,-,Brother Love,Rukete Kete Te Mamae,-,3,3,,,,
9,-,Jaro Local,Mere (feat. Evin Rush),-,6,1,,,,
10,-,Ponifasio Samoa,Overload,-,10,1,,,,
11,-,Eddie Florano,Party 'til We Drop,-,2,10,,,,
12,-,Dj Jabato,Beyonce feat jay-z vs paul kold - crazy in love,-,4,7,,,,
13,-,Jaro Local,Single Papa (feat. Jethro),-,2,13,,,,
