Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anaamaly,Shaman's Refuge,-,1,5,,,,
2,down,Wizkid,Essence,1,1,30,,,,
3,up,Las Poderosas,Tik Tok,3,3,4,,,,
4,down,CKay,Love Nwantiti (Ah Ah Ah),2,1,2,,,,
5,up,Eddie Florano,Party 'til We Drop,11,2,16,,,,
6,-,DJ K-More,Medley Michael Jackson Part.2 - Pretty Young Thing To Working Day and Night (remix),-,6,2,,,,
7,-,Showboyc,Jaye,-,7,1,,,,
8,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",10,3,8,,,,
9,-,Teardrop,Manuia,-,5,12,,,,
10,down,Ponifasio Samoa,Whine for Me (feat. Jae. T),7,7,8,,,,
11,down,Jaro Local,Mere (feat. Evin Rush),6,6,10,,,,
