Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beenie Man,Feel It Boy,-,1,76,,,,
2,-,Anaamaly,Shaman's Refuge,-,1,17,,,,
3,up,Yellow Brick Cinema,Sleep Relaxation 2580,5,1,12,,,,
4,up,Burna Boy,It's Plenty,9,1,50,,,,
5,-,PJ Powers & Hotline,Wozani (Come All),-,5,1,,,,
6,-,New Zealand Singers,What's the Time Mr Wolf,-,1,56,,,,
7,-,Vicki Logan,Gathering of the Mystics,-,3,15,,,,
8,down,Burna Boy,Last Last,2,1,53,,,,
9,-,Rema & Jarreau Vandal,Dumebi (Vandalized Edit),-,9,1,,,,
10,-,Dj Jabato,Topic ft a7s - breaking me,-,5,10,,,,
11,down,Olu Maintain,Hypnotize Me (feat. Olivia & Big A),8,1,71,,,,
