Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Solid (feat. Blxst & Kehlani),2,1,15,,,,
2,down,Burna Boy,It's Plenty,1,1,29,,,,
3,up,Beenie Man,Feel It Boy,9,1,61,,,,
4,up,CKay,Love Nwantiti (Ah Ah Ah),5,1,59,,,,
5,down,Ayra Starr,Rush,3,1,12,,,,
6,-,Arvik Torrenssen,Kaskades,-,2,3,,,,
7,-,Libianca,People (Dj Labbeey Remix),-,1,1,,,,
8,-,Vasilis Angelis,Dive into Infinity,-,1,8,,,,
9,-,Maneesh De Moor,Compassion,-,1,12,,,,
10,-,Spawnbreezie,Nobody,-,10,1,,,,
11,down,New Zealand Singers,What's the Time Mr Wolf,4,1,35,,,,
