Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anaamaly,Shaman's Refuge,-,1,19,,,,
2,up,Burna Boy,It's Plenty,9,1,54,,,,
3,-,Burna Boy,Last Last,-,1,60,,,,
4,up,Yellow Brick Cinema,Sleep Relaxation 2580,6,1,16,,,,
5,-,Brian Dunning & Jeff Johnson,Wanderer,-,5,2,,,,
6,-,Peter Kater & R. Carlos Nakai,Within (Recentering),-,2,12,,,,
7,-,Victony,Everything,-,1,2,,,,
8,-,Maneesh De Moor,Compassion,-,1,20,,,,
9,down,Yasser Farouk,Meditative Mind 528hz,3,1,12,,,,
10,down,New Zealand Singers,What's the Time Mr Wolf,2,1,61,,,,
11,down,CKay,Love Nwantiti (Ah Ah Ah),10,1,84,,,,
12,-,Fenua,Rapa Nui E,-,12,1,,,,
13,down,Olu Maintain,Hypnotize Me (feat. Olivia & Big A),12,1,75,,,,
14,-,P. Lowe,Sexy Love (feat. Roscoe),-,14,1,,,,
15,down,Demis Roussos,My Friend the Wind,7,1,15,,,,
16,-,PJ Powers & Hotline,Wozani (Come All),-,5,6,,,,
17,-,Jon Cutler,I'll Take You (Art of Tones Remix),-,17,1,,,,
